#timestamp,LO_Frequency,Hit,StdDev 
1581621975.9,286046999.1,P
1581621995.7,286046999.1,P
1581622015.6,286046999.6,P
1581622035.4,286046999.4,N
1581622055.2,286046998.9,Y
1581622075.1,286046998.7,P
1581622076.0,286046998.7,P
1581622095.8,286046998.7,P
1581622115.7,286047001.2,Y
1581622135.5,286047000.1,P
1581622155.3,286047000.1,N
1581622175.2,286047000.0,N
1581622195.0,286047001.1,N
1581622195.9,286047001.1,N
1581622215.7,286047000.7,N
1581622235.6,286047002.8,Y
1581622255.4,286047000.0,P
1581622275.3,286047002.3,P
1581622295.1,286047001.6,N
1581622296.0,286047001.6,N
1581622315.8,286047002.3,N
1581622335.7,286047002.1,N
1581622355.5,286047001.8,N
1581622375.4,286047002.8,Y
1581622395.2,286046998.6,P
1581622415.0,286046999.5,N
1581622415.9,286046999.5,N
1581622435.8,286046999.0,N
1581622455.6,286046999.2,N
1581622475.4,286046999.2,N
1581622495.3,286046995.6,Y
1581622515.1,286046997.2,P
1581622535.9,286046996.0,P
1581622555.7,286046993.4,P
1581622575.5,286046995.4,N
1581622595.4,286046996.5,N
1581622615.2,286046996.5,N
1581622635.0,286046997.8,N
1581622635.9,286046997.8,N
1581622655.8,286046996.6,N
1581622675.6,286046996.6,N
1581622695.5,286046995.7,N
1581622715.3,286046996.4,N
1581622735.1,286046994.5,Y
1581622755.9,286046997.1,P
1581622775.7,286046997.7,P
1581622795.6,286046997.1,P
1581622815.4,286046996.9,Y
1581622835.2,286047002.3,P
1581622855.1,286047002.0,N
1581622856.0,286047002.0,N
1581622875.8,286047000.2,N
1581622895.6,286047000.2,N
1581622915.5,286047000.1,N
1581622935.3,286046998.4,N
1581622955.2,286046998.9,N
1581622975.9,286047000.6,N
1581622995.7,286047002.2,N
1581623015.6,286047001.6,N
1581623035.4,286047001.5,N
1581623055.2,286047001.7,N
1581623075.1,286047001.7,N
1581623076.0,286047001.7,N
1581623095.8,286047001.4,N
1581623115.7,286047006.0,Y
1581623135.5,286047003.7,P
1581623155.3,286047002.5,N
1581623175.2,286047011.9,P
1581623195.0,286047002.6,N
1581623195.9,286047002.6,N
1581623215.8,286047002.6,N
1581623235.6,286046999.8,N
1581623255.4,286046999.4,N
1581623275.3,286047000.5,N
1581623295.1,286047000.9,N
1581623315.8,286047001.2,N
1581623335.7,286046998.2,N
1581623355.5,286047000.9,N
1581623375.4,286047000.9,N
1581623395.2,286047001.2,N
1581623415.0,286046999.5,N
1581623415.9,286046999.5,N
1581623435.8,286046999.5,N
1581623455.6,286047000.4,N
1581623475.4,286047002.1,N
1581623495.3,286047002.8,N
1581623515.1,286047002.4,N
1581623535.9,286047000.6,N
1581623555.7,286047000.7,N
1581623575.5,286046998.8,N
1581623595.4,286046998.3,N
1581623615.2,286046998.9,N
1581623635.0,286046996.6,N
1581623635.9,286046996.6,N
1581623655.8,286046997.5,N
1581623675.6,286046996.8,N
1581623695.5,286046999.6,N
1581623715.3,286046998.2,N
1581623735.1,286047000.7,N
1581623755.9,286046999.0,N
1581623775.7,286046998.8,N
1581623795.5,286047000.8,N
1581623815.4,286047000.8,N
1581623835.2,286047002.3,N
1581623855.1,286046998.5,N
1581623856.0,286046998.5,N
1581623875.8,286046999.0,N
1581623895.6,286047000.7,N
1581623915.5,286047000.7,N
1581623935.3,286046999.0,N
1581623955.1,286046994.9,Y
1581623975.9,286046997.6,P
1581623995.7,286046996.7,P
