#timestamp,LO_Frequency,Hit,StdDev 
1540742415.9,286047002.7,Y
1540742435.7,286047000.6,P
1540742455.6,286046999.9,N
1540742475.4,286047000.1,N
1540742495.2,286047000.1,N
1540742515.1,286047002.6,Y
1540742516.0,286047002.6,P
1540742535.8,286047002.6,N
1540742555.6,286046999.9,N
1540742575.5,286047002.8,N
1540742595.3,286047001.1,N
1540742615.2,286047000.8,N
1540742635.9,286047000.8,N
1540742655.7,286047000.3,N
1540742675.6,286047000.8,N
1540742695.4,286046998.1,N
1540742715.2,286047000.4,N
1540742735.1,286047000.4,N
1540742736.0,286047000.4,N
1540742755.8,286047002.1,N
1540742775.7,286047003.5,N
1540742795.5,286047005.2,Y
1540742815.3,286047004.1,P
1540742835.2,286047003.9,N
1540742855.0,286047003.8,N
1540742855.9,286047003.8,Y
1540742875.8,286046998.1,P
1540742895.6,286046998.5,N
1540742915.4,286047000.1,N
1540742935.3,286047000.2,N
1540742955.1,286047001.1,N
1540742975.8,286047000.6,N
1540742995.7,286047001.2,N
1540743015.5,286046999.1,N
1540743035.4,286046998.3,N
1540743055.2,286046999.0,N
1540743075.0,286047001.2,N
1540743075.9,286047001.2,N
1540743095.8,286046997.8,N
1540743115.6,286046999.2,N
1540743135.4,286046996.6,N
1540743155.3,286046997.3,N
1540743175.1,286046996.6,N
1540743195.9,286046999.5,N
1540743215.7,286046998.2,N
1540743235.5,286047001.2,N
1540743255.4,286046999.6,N
1540743275.2,286046996.5,N
1540743295.0,286046996.6,N
1540743296.0,286046996.6,N
1540743315.8,286046999.3,N
1540743335.6,286046999.4,N
1540743355.5,286046998.3,N
1540743375.3,286046997.0,N
1540743395.1,286046996.6,N
1540743415.9,286046997.0,N
1540743435.7,286046999.2,N
1540743455.6,286046996.9,N
1540743475.4,286046998.6,N
1540743495.2,286046998.1,N
1540743515.1,286047001.1,N
1540743516.0,286047001.1,N
1540743535.8,286046999.3,N
1540743555.7,286046999.1,N
1540743575.5,286046999.4,N
1540743595.3,286046998.3,N
1540743615.2,286046998.7,N
1540743635.0,286046999.0,N
1540743635.9,286046999.0,N
1540743655.7,286046998.9,N
1540743675.6,286046999.0,N
1540743695.4,286046998.3,N
1540743715.3,286046999.4,N
1540743735.1,286046999.2,N
1540743736.0,286046999.2,N
1540743755.8,286046998.8,N
1540743775.7,286047000.9,N
1540743795.5,286046999.5,N
1540743815.3,286046995.4,Y
1540743835.2,286046998.4,P
1540743855.0,286046998.5,P
1540743855.9,286046998.5,P
1540743875.8,286047000.8,Y
1540743895.6,286047002.3,P
1540743915.4,286047002.0,N
1540743935.3,286047001.5,N
1540743955.1,286047001.7,N
1540743975.9,286047002.6,N
1540743995.7,286047001.9,N
1540744015.5,286047001.6,N
1540744035.4,286047001.3,N
1540744055.2,286047004.4,Y
1540744075.0,286047000.3,P
1540744075.9,286047000.3,N
1540744095.8,286047000.9,N
1540744115.6,286047000.1,N
1540744135.5,286047000.3,N
1540744155.3,286046999.8,N
1540744175.1,286047002.4,Y
1540744195.9,286046998.2,P
1540744215.7,286047000.8,N
1540744235.5,286047002.4,N
1540744255.4,286047001.2,N
1540744275.2,286046999.1,N
1540744295.1,286046998.7,N
1540744296.0,286046998.7,N
1540744315.8,286046999.3,N
1540744335.6,286046999.5,N
1540744355.5,286046999.5,N
1540744375.3,286046998.9,N
1540744395.1,286047001.0,N
1540744415.9,286047000.6,N
1540744435.7,286047001.2,N
1540744455.6,286047000.2,N
1540744475.4,286047000.6,N
1540744495.2,286046998.2,N
1540744515.1,286046999.0,N
1540744516.0,286046999.0,N
1540744535.8,286047000.3,N
1540744555.6,286047000.3,N
1540744575.5,286046999.9,N
1540744595.3,286047002.1,N
1540744615.2,286047002.1,N
1540744635.9,286047000.1,N
1540744655.7,286047000.2,N
1540744675.6,286046998.2,N
1540744695.4,286046998.2,N
1540744715.2,286046999.0,N
1540744735.1,286046999.0,N
1540744736.0,286046999.0,N
1540744755.8,286046998.9,N
1540744775.7,286046999.2,N
1540744795.5,286046998.9,N
1540744815.3,286047001.2,N
1540744835.2,286046998.5,N
1540744855.0,286046997.0,N
1540744855.9,286046997.0,N
1540744875.8,286046999.0,N
1540744895.6,286046997.1,N
1540744915.4,286046997.1,N
1540744935.3,286046999.3,N
1540744955.1,286046997.7,N
1540744975.8,286046997.4,N
1540744995.7,286047000.8,N
1540745015.5,286047001.0,N
1540745035.3,286046998.7,N
1540745055.2,286047001.1,N
1540745075.0,286047001.0,N
1540745075.9,286047001.0,N
1540745095.8,286046998.8,N
1540745115.6,286046998.1,N
1540745135.4,286047000.9,N
1540745155.3,286047000.5,N
1540745175.1,286047000.1,N
1540745195.9,286047000.9,N
1540745215.7,286047002.4,N
1540745235.5,286047000.0,N
1540745255.4,286046998.2,N
1540745275.2,286047001.0,N
1540745295.0,286047002.5,N
1540745295.9,286047002.5,N
1540745315.8,286047011.9,Y
1540745335.6,286047004.2,P
1540745355.5,286047003.2,N
1540745375.3,286047001.7,N
1540745395.1,286047004.4,N
1540745415.9,286047001.7,N
1540745435.7,286047004.3,N
1540745455.5,286047002.0,N
1540745475.4,286047003.8,N
1540745495.2,286047004.0,N
1540745515.1,286047003.8,N
1540745516.0,286047003.8,N
1540745535.8,286047004.4,Y
1540745555.6,286046998.4,P
1540745575.5,286046996.9,N
1540745595.3,286046998.3,N
1540745615.2,286046998.2,N
1540745635.9,286047000.5,N
1540745655.7,286047002.4,N
1540745675.6,286047002.6,N
1540745695.4,286047000.7,N
1540745715.2,286046998.9,N
1540745735.1,286046996.6,N
1540745736.0,286046996.6,N
1540745755.8,286046997.0,N
1540745775.7,286046997.2,N
1540745795.5,286046997.9,N
1540745815.3,286046995.4,N
1540745835.2,286046997.8,N
1540745855.0,286046997.0,N
1540745855.9,286046997.0,N
1540745875.8,286046997.7,N
1540745895.6,286046999.4,N
1540745915.4,286046999.3,N
1540745935.3,286046996.6,N
1540745955.1,286046999.2,N
1540745975.8,286046997.0,N
1540745995.7,286046997.0,N
