#timestamp,LO_Frequency,Hit,StdDev 
1598543275.1,286047024.3,P
1598543276.0,286047024.3,P
1598543295.8,286047023.8,P
1598543315.7,286047026.7,Y
1598543335.5,286047000.4,P
1598543355.3,286047000.3,N
1598543375.2,286047000.2,N
1598543395.0,286047002.8,N
1598543395.9,286047002.8,N
1598543415.8,286047002.6,N
1598543435.6,286047002.8,N
1598543455.4,286047002.8,N
1598543475.3,286047002.5,N
1598543495.1,286047002.4,N
1598543515.8,286047002.0,N
1598543535.7,286047002.5,N
1598543555.5,286047001.3,N
1598543575.4,286047001.5,N
1598543595.2,286047001.4,N
1598543615.0,286047004.3,N
1598543615.9,286047004.3,N
1598543635.8,286047004.3,N
1598543655.6,286047004.0,N
1598543675.4,286047004.2,N
1598543695.3,286047003.7,N
1598543715.1,286047003.7,N
1598543735.9,286047002.9,N
1598543755.7,286047004.2,N
1598543775.5,286047003.4,N
1598543795.4,286047003.0,N
1598543815.2,286047003.3,N
1598543835.0,286047005.8,N
1598543835.9,286047005.8,N
1598543855.8,286047003.7,N
1598543875.6,286047002.9,N
1598543895.5,286047005.2,Y
1598543915.3,286047001.9,P
1598543935.1,286046999.7,N
1598543955.9,286047001.9,N
1598543975.7,286047001.3,N
1598543995.5,286047004.0,Y
