#timestamp,LO_Frequency,Hit,StdDev 
1567684815.8,286046998.4,N
1567684835.7,286046998.2,N
1567684855.5,286046998.6,N
1567684875.3,286046998.1,N
1567684895.2,286047001.1,N
1567684915.0,286047001.2,N
1567684915.9,286047001.2,N
1567684935.8,286047000.8,N
1567684955.6,286046998.2,N
1567684975.4,286046998.3,N
1567684995.3,286046998.9,N
1567685015.1,286046998.7,N
1567685035.8,286046998.5,N
1567685055.7,286046998.2,N
1567685075.5,286047000.6,N
1567685095.4,286046998.3,N
1567685115.2,286046998.6,N
1567685135.0,286047001.0,N
1567685135.9,286047001.0,N
1567685155.8,286046998.1,N
1567685175.6,286046998.4,N
1567685195.5,286046998.7,N
1567685215.3,286046999.4,N
1567685265.2,286046997.1,E
1567685275.1,286046998.6,N
1567685276.0,286046998.6,P
1567685295.8,286047000.5,P
1567685315.7,286046999.9,N
1567685335.5,286046999.9,N
1567685355.4,286047002.4,Y
1567685375.2,286047004.1,P
1567685395.0,286047002.9,N
1567685395.9,286047002.9,N
1567685415.8,286047005.2,Y
1567685435.6,286047001.8,P
1567685455.4,286047002.7,P
1567685475.3,286047002.3,P
1567685495.1,286046999.9,N
1567685515.9,286047001.8,N
1567685535.7,286046999.9,N
1567685555.5,286047000.0,N
1567685575.4,286047000.9,N
1567685595.2,286046998.5,N
1567685615.1,286046998.7,N
1567685616.0,286046998.7,N
1567685635.8,286046998.9,N
1567685655.6,286046999.6,N
1567685675.5,286046999.5,N
1567685695.3,286046996.6,N
1567685715.1,286046996.6,N
1567685735.9,286046998.9,N
1567685755.7,286046996.6,N
1567685775.6,286046998.9,N
1567685795.4,286046998.6,N
1567685815.2,286046998.1,N
1567685835.1,286046998.8,N
1567685836.0,286046998.8,N
1567685855.8,286046998.1,N
1567685875.7,286046998.7,N
1567685895.5,286047001.1,N
1567685915.3,286046998.1,N
1567685935.2,286047000.0,N
1567685955.0,286047000.7,N
1567685955.9,286047000.7,N
1567685975.8,286047001.1,N
1567685995.6,286046998.2,N
1567686015.4,286046999.3,N
1567686035.3,286046996.9,N
1567686055.1,286046997.1,N
1567686075.8,286046997.3,N
1567686095.7,286046997.9,N
1567686115.5,286046997.7,N
1567686135.4,286046997.6,N
1567686155.2,286046997.1,N
1567686175.0,286046997.2,N
1567686175.9,286046997.2,N
1567686195.8,286046997.1,N
1567686215.6,286046999.2,N
1567686235.3,286046999.4,N
1567686255.2,286046996.6,N
1567686275.9,286046997.0,N
1567686295.7,286046996.7,N
1567686315.6,286046997.6,N
1567686335.4,286046998.0,N
1567686355.3,286046995.4,Y
1567686375.1,286046997.5,P
1567686395.8,286046997.6,P
1567686415.7,286046995.4,P
1567686435.5,286046993.7,Y
1567686455.4,286046997.8,P
1567686475.2,286046995.8,P
1567686495.0,286046995.4,P
1567686495.9,286046995.4,Y
1567686515.8,286047002.5,P
1567686535.6,286047002.2,N
1567686555.5,286047000.1,N
1567686575.3,286047000.3,N
1567686595.1,286047001.1,N
1567686615.9,286046998.3,N
1567686635.7,286047001.1,N
1567686655.5,286046998.4,N
1567686675.4,286047000.7,N
1567686695.2,286046998.1,N
1567686715.1,286047000.5,N
1567686716.0,286047000.5,N
1567686735.8,286047000.5,N
1567686755.6,286047000.6,N
1567686775.5,286046999.8,N
1567686795.3,286046999.7,N
1567686815.1,286047000.3,N
1567686835.9,286046999.7,N
1567686855.7,286047002.8,N
1567686875.6,286047002.5,N
1567686895.4,286047002.1,N
1567686915.2,286047002.1,N
1567686935.1,286047002.3,N
1567686936.0,286047002.3,N
1567686955.8,286047001.8,N
1567686975.7,286047004.3,N
1567686995.5,286047004.2,N
1567687015.3,286047003.8,N
1567687035.2,286047004.3,N
1567687055.0,286047003.8,N
1567687055.9,286047003.8,N
1567687075.7,286047003.6,N
1567687095.6,286047003.2,N
1567687115.4,286047004.4,N
1567687135.3,286047011.9,Y
1567687155.1,286047002.6,P
1567687175.8,286047002.5,P
1567687195.7,286047002.5,P
1567687215.5,286047002.0,Y
1567687235.4,286047003.0,P
1567687255.2,286047003.1,P
1567687275.0,286047004.0,P
1567687275.9,286047004.0,Y
1567687295.8,286046999.2,P
1567687315.6,286046999.5,N
1567687335.5,286046998.4,N
1567687355.3,286047000.3,N
1567687375.1,286047000.1,N
1567687395.9,286046999.8,N
1567687415.7,286046999.7,N
1567687435.5,286047000.5,N
1567687455.4,286047000.3,N
1567687475.2,286047000.6,N
1567687495.1,286046999.9,N
1567687496.0,286046999.9,N
1567687515.8,286046999.8,N
1567687535.7,286047000.2,N
1567687555.5,286047002.8,N
1567687575.3,286047002.8,N
1567687595.2,286047002.4,N
1567687615.9,286047002.2,N
1567687635.7,286047001.6,N
1567687655.6,286047002.1,N
1567687675.4,286047001.9,N
1567687695.3,286047002.6,N
1567687715.1,286047001.5,N
1567687716.0,286047001.5,N
1567687735.8,286047001.5,N
1567687755.7,286047001.9,N
1567687775.5,286047001.6,N
1567687795.3,286047002.3,N
1567687815.2,286047002.4,N
1567687835.0,286047002.7,N
1567687835.9,286047002.7,N
1567687855.8,286047002.1,N
1567687875.6,286047004.4,Y
1567687895.4,286046999.7,P
1567687915.3,286046999.9,N
1567687935.1,286047000.4,N
1567687955.9,286047000.5,N
1567687975.7,286047000.3,N
1567687995.5,286046999.7,N
1567688015.4,286047002.5,Y
1567688035.2,286047000.2,P
1567688055.1,286047002.7,P
1567688056.0,286047002.7,N
1567688075.8,286046999.9,N
1567688095.6,286046999.9,N
1567688115.5,286047000.3,N
1567688135.3,286047000.3,N
1567688155.1,286047000.1,N
1567688175.9,286047002.8,N
1567688195.7,286046999.9,N
1567688215.6,286046998.6,N
1567688235.4,286047000.6,N
1567688255.2,286047000.8,N
1567688275.1,286047000.9,N
1567688276.0,286047000.9,N
1567688295.8,286047002.3,N
1567688315.6,286047002.7,N
1567688335.5,286047002.4,N
1567688355.3,286046999.8,N
1567688375.1,286047002.8,N
1567688395.9,286047002.6,N
