#timestamp,LO_Frequency,Hit 
1500390015.0,286044442.6,N
1500390015.9,286044442.6,N
1500390035.8,286044441.8,N
1500390055.6,286044441.6,N
1500390075.4,286044441.7,N
1500390095.3,286044444.2,N
1500390115.1,286044441.3,N
1500390135.8,286044444.2,N
1500390155.7,286044441.8,N
1500390175.5,286044444.2,N
1500390195.4,286044443.5,N
1500390215.2,286044443.6,N
1500390235.0,286044443.1,N
1500390235.9,286044443.1,N
1500390255.8,286044443.5,N
1500390275.6,286044442.9,N
1500390295.4,286044442.8,N
1500390315.3,286044443.3,N
1500390335.1,286044445.8,N
1500390355.9,286044451.8,N
1500390375.7,286044445.5,N
1500390395.5,286044445.2,N
1500390415.4,286044445.1,N
1500390435.2,286044444.9,N
1500390455.0,286044444.6,N
1500390455.9,286044444.6,N
1500390475.8,286044447.1,N
1500390495.6,286044447.2,N
1500390515.5,286044446.9,N
1500390535.3,286044446.6,N
1500390555.1,286044448.7,N
1500390575.9,286044446.3,N
1500390595.7,286044446.3,N
1500390615.5,286044444.5,N
1500390635.4,286044446.3,N
1500390655.2,286044446.8,N
1500390675.1,286044448.8,N
1500390676.0,286044448.8,N
1500390695.8,286044450.6,N
1500390715.6,286044450.4,N
1500390735.5,286044450.6,N
1500390755.3,286044447.7,N
1500390775.1,286044450.7,N
1500390795.9,286044447.8,N
1500390815.7,286044450.2,N
1500390835.6,286044450.6,N
1500390855.4,286044450.0,N
1500390875.2,286044449.5,N
1500390895.1,286044449.6,N
1500390896.0,286044449.6,N
1500390915.8,286044449.7,N
1500390935.6,286044451.6,N
1500390955.5,286044449.2,N
1500390975.3,286044449.2,N
1500390995.2,286044452.3,N
1500391015.9,286044451.6,N
1500391035.7,286044451.3,N
1500391055.6,286044450.8,N
1500391075.4,286044453.5,N
1500391095.2,286044453.6,N
1500391115.1,286044453.2,N
1500391116.0,286044453.2,N
1500391135.8,286044453.3,N
1500391155.7,286044453.2,N
1500391175.5,286044453.2,N
1500391195.3,286044452.4,N
1500391215.2,286044455.4,N
1500391235.0,286044455.3,N
1500391235.9,286044455.3,N
1500391255.8,286044455.2,N
1500391275.6,286044454.9,N
1500391295.4,286044454.3,N
1500391315.3,286044454.2,N
1500391335.1,286044454.0,N
1500391355.8,286044456.4,N
1500391375.7,286044456.5,N
1500391395.5,286044456.5,N
1500391415.4,286044455.9,N
1500391435.2,286044455.9,N
1500391455.0,286044455.7,N
1500391455.9,286044455.7,N
1500391475.8,286044458.7,N
1500391495.6,286044456.0,N
1500391515.4,286044455.6,N
1500391535.3,286044457.8,N
1500391555.1,286044459.8,N
1500391575.9,286044457.7,N
1500391595.7,286044460.1,N
1500391615.5,286044460.3,N
1500391635.4,286044459.6,N
1500391655.2,286044459.5,N
1500391675.0,286044457.2,N
1500391675.9,286044457.2,N
1500391695.8,286044460.0,N
1500391715.6,286044459.5,N
1500391735.5,286044458.8,N
1500391755.3,286044461.5,N
1500391775.1,286044461.2,N
1500391795.9,286044461.3,N
1500391815.7,286044458.9,N
1500391835.5,286044458.8,N
1500391855.4,286044461.2,N
1500391875.2,286044461.9,N
1500391895.1,286044461.4,N
1500391896.0,286044461.4,N
1500391915.8,286044463.5,N
1500391935.6,286044461.3,N
1500391955.5,286044461.2,N
1500391975.3,286044461.1,N
1500391995.1,286044460.4,N
1500392015.9,286044462.2,N
1500392035.7,286044463.5,N
1500392055.6,286044462.4,N
1500392075.4,286044463.1,N
1500392095.2,286044460.8,N
1500392115.1,286044462.0,N
1500392116.0,286044462.0,N
1500392135.8,286044462.1,N
1500392155.7,286044462.3,N
1500392175.5,286044464.2,N
1500392195.3,286044463.8,N
1500392215.2,286044464.2,N
1500392235.0,286044465.1,N
1500392235.9,286044465.1,N
1500392255.7,286044463.5,N
1500392275.6,286044463.0,N
1500392295.4,286044462.9,N
1500392315.3,286044462.7,N
1500392335.1,286044462.1,N
1500392336.0,286044462.1,N
1500392355.8,286044465.1,N
1500392375.7,286044462.6,N
1500392395.5,286044465.1,N
1500392415.3,286044464.8,N
1500392435.2,286044463.8,N
1500392455.0,286044463.8,N
1500392455.9,286044463.8,N
1500392475.8,286044464.1,N
1500392495.6,286044462.4,N
1500392515.4,286044465.1,N
1500392535.3,286044464.8,N
1500392555.1,286044462.2,N
1500392575.8,286044466.6,N
1500392595.7,286044463.8,N
1500392615.5,286044463.6,N
1500392635.4,286044465.4,N
1500392655.2,286044465.9,N
1500392675.0,286044463.7,N
1500392675.9,286044463.7,N
1500392695.8,286044464.5,N
1500392715.6,286044466.7,N
1500392735.4,286044466.2,N
1500392755.3,286044466.4,N
1500392775.1,286044464.9,N
1500392795.9,286044464.1,N
1500392815.7,286044467.9,N
1500392835.5,286044465.7,N
1500392855.4,286044465.7,N
1500392875.2,286044465.8,N
1500392895.0,286044465.7,N
1500392895.9,286044465.7,N
1500392915.8,286044467.7,N
1500392935.6,286044467.7,N
1500392955.5,286044467.4,N
1500392975.3,286044469.7,N
1500392995.1,286044469.0,N
1500393015.9,286044468.4,N
1500393035.7,286044469.8,N
1500393055.5,286044469.2,N
1500393075.4,286044468.8,N
1500393095.2,286044468.9,N
1500393115.1,286044471.1,N
1500393116.0,286044471.1,N
1500393135.8,286044471.0,N
1500393155.6,286044470.4,N
1500393175.5,286044470.9,N
1500393195.3,286044468.4,N
1500393215.2,286044468.9,N
1500393235.9,286044469.3,N
1500393255.7,286044469.2,N
1500393275.6,286044469.2,N
1500393295.4,286044470.8,N
1500393315.3,286044470.4,N
1500393335.1,286044473.1,N
1500393336.0,286044473.1,N
1500393355.8,286044470.5,N
1500393375.7,286044470.3,N
1500393395.5,286044472.6,N
1500393415.3,286044472.7,N
1500393435.2,286044472.8,N
1500393455.0,286044470.1,N
1500393455.9,286044470.1,N
1500393475.8,286044474.6,N
1500393495.6,286044474.6,N
1500393515.4,286044474.5,N
1500393535.3,286044472.0,N
1500393555.1,286044472.7,N
1500393575.8,286044474.7,N
1500393595.7,286044474.6,N
