#timestamp,LO_Frequency,Hit,StdDev 
1621969215.8,286047001.2,N
1621969235.6,286046998.2,N
1621969255.4,286046999.4,N
1621969275.3,286046997.1,N
1621969295.1,286046997.2,N
1621969315.9,286046995.0,N
1621969335.7,286046995.2,N
1621969355.5,286046995.0,N
1621969375.4,286047000.2,N
1621969395.2,286047002.3,N
1621969415.1,286047000.9,N
1621969416.0,286047000.9,N
1621969435.8,286047001.2,N
1621969455.6,286047001.2,N
1621969475.5,286046998.5,N
1621969495.3,286047000.3,N
1621969515.1,286047000.7,N
1621969535.9,286047000.1,N
1621969555.7,286047002.7,N
1621969575.6,286047001.6,N
1621969595.4,286047000.4,N
1621969615.2,286046998.2,N
1621969635.1,286046998.8,N
1621969636.0,286046998.8,N
1621969655.8,286046995.6,N
1621969675.6,286046995.5,N
1621969695.5,286046997.5,N
1621969715.3,286046999.8,N
1621969735.2,286047001.6,N
1621969755.9,286047002.3,N
1621969775.7,286047000.9,N
1621969795.6,286047001.4,N
1621969815.4,286047003.2,N
1621969835.2,286047005.8,N
1621969855.1,286047007.1,N
1621969856.0,286047007.1,N
1621969875.8,286047006.1,N
1621969895.7,286047003.7,N
1621969915.5,286047001.3,N
1621969935.3,286047004.7,N
1621969955.2,286047005.1,N
1621969975.9,286047002.2,N
1621969995.7,286047000.0,N
1621970015.6,286047002.5,N
1621970035.4,286047004.3,N
1621970055.3,286047003.2,N
1621970075.1,286047005.4,N
1621970076.0,286047005.4,N
1621970095.8,286047004.7,N
1621970115.7,286047006.5,N
1621970135.5,286047007.4,N
1621970155.3,286047009.0,N
1621970175.2,286047006.8,N
1621970195.0,286047007.1,N
1621970195.9,286047007.1,N
1621970215.8,286047008.8,N
1621970235.6,286047004.9,N
1621970255.4,286047005.4,N
1621970275.3,286047007.3,Y
1621970295.1,286047001.4,P
1621970315.8,286047000.2,N
1621970335.7,286047003.6,N
1621970355.5,286047002.9,N
1621970375.4,286047005.9,Y
1621970395.2,286047002.7,P
1621970415.0,286047001.3,P
1621970415.9,286047001.3,N
1621970435.8,286047003.5,Y
1621970455.6,286046999.8,P
1621970475.5,286047000.7,N
1621970495.3,286046997.8,N
1621970515.1,286046996.0,N
1621970535.9,286046995.0,N
1621970555.7,286046998.7,N
1621970575.5,286046999.9,N
1621970595.4,286047002.3,N
1621970615.2,286047000.5,N
1621970635.1,286046999.5,N
1621970636.0,286046999.5,N
1621970655.8,286046995.8,N
1621970675.6,286047011.9,Y
1621970695.5,286046999.5,P
1621970715.3,286047000.9,P
1621970735.1,286046998.7,N
1621970755.9,286046998.6,N
1621970775.7,286046998.6,N
1621970795.6,286046998.4,N
1621970815.4,286046998.4,N
1621970835.2,286046999.4,N
1621970855.1,286047000.2,N
1621970856.0,286047000.2,N
1621970875.8,286046998.3,N
1621970895.6,286047000.4,N
1621970915.5,286046996.6,Y
1621970935.3,286047000.7,P
1621970955.2,286046999.1,N
1621970975.9,286046996.8,P
1621970995.7,286046998.4,N
1621971015.6,286047001.2,N
1621971035.4,286046996.5,N
1621971055.2,286046999.0,N
1621971075.1,286046999.0,N
1621971076.0,286046999.0,N
1621971095.8,286047000.9,N
1621971115.7,286047002.2,N
1621971135.5,286047001.5,N
1621971155.3,286047003.2,N
1621971175.2,286047004.2,N
1621971195.0,286047000.0,N
1621971195.9,286047000.0,N
1621971215.7,286047002.8,N
1621971235.6,286047011.9,Y
1621971255.4,286047000.3,P
1621971275.3,286047002.0,P
1621971295.1,286047002.8,P
1621971315.8,286046998.4,N
1621971335.7,286047000.5,N
1621971355.5,286047001.9,N
1621971375.4,286047000.9,N
1621971395.2,286046999.5,N
1621971415.0,286046999.1,N
1621971415.9,286046999.1,N
1621971435.8,286046998.9,N
1621971455.6,286047000.4,N
1621971475.4,286046996.7,N
1621971495.3,286046998.4,N
1621971515.1,286047001.0,N
1621971535.9,286046998.5,N
1621971555.7,286047001.2,N
1621971575.5,286047000.7,N
1621971595.4,286047000.0,N
1621971615.2,286047002.2,N
1621971635.1,286047000.6,N
1621971636.0,286047000.6,N
1621971655.8,286047000.8,N
1621971675.6,286047000.7,N
1621971695.5,286046999.7,N
1621971715.3,286047000.2,N
1621971735.2,286047000.8,N
1621971755.9,286047002.5,N
1621971775.7,286047001.1,N
1621971795.6,286046999.1,N
1621971815.4,286047000.4,N
1621971835.2,286047001.5,N
1621971855.1,286047000.4,N
1621971856.0,286047000.4,N
1621971875.8,286046998.9,N
1621971895.7,286046998.5,N
1621971915.5,286047002.6,N
1621971935.3,286047003.8,N
1621971955.2,286047004.3,N
1621971975.0,286047003.8,N
1621971975.9,286047003.8,N
1621971995.8,286046999.9,N
1621972015.6,286047000.8,N
1621972035.4,286046999.2,N
1621972055.3,286046999.1,N
1621972075.1,286046999.1,N
1621972076.0,286046999.1,N
1621972095.8,286046998.4,N
1621972115.7,286046998.4,N
1621972135.5,286046998.1,N
1621972155.3,286047002.5,N
1621972175.2,286046999.8,N
1621972195.0,286047000.4,N
1621972195.9,286047000.4,N
1621972215.8,286047001.2,N
1621972235.6,286047000.5,N
1621972255.4,286047000.5,N
1621972275.3,286046996.6,N
1621972295.1,286046997.4,N
1621972315.8,286046997.2,N
1621972335.7,286046998.3,N
1621972355.5,286046998.8,N
1621972375.4,286047002.0,N
1621972395.2,286047002.7,N
1621972415.0,286047002.2,N
1621972415.9,286047002.2,N
1621972435.8,286047003.2,N
1621972455.6,286047003.5,N
1621972475.5,286047004.4,N
1621972495.3,286047004.1,N
1621972515.1,286047003.4,N
1621972535.9,286047003.2,N
1621972555.7,286047001.6,N
1621972575.5,286047004.2,N
1621972595.4,286047003.6,N
1621972615.2,286047003.3,N
1621972635.1,286047004.3,N
1621972636.0,286047004.3,N
1621972655.8,286047006.0,N
1621972675.6,286047002.3,N
1621972695.5,286046998.2,N
1621972715.3,286047002.4,N
1621972735.1,286047003.7,N
1621972755.9,286047004.3,N
1621972775.7,286047001.2,N
1621972795.6,286047000.3,N
