#timestamp,LO_Frequency,Hit,StdDev 
1689292815.2,286047005.9,N
1689292835.0,286047003.0,N
1689292835.9,286047003.0,N
1689292855.8,286047010.8,Y
1689292875.6,286047006.2,P
1689292895.4,286047008.6,P
1689292915.3,286047006.2,P
1689292935.1,286047008.3,Y
1689292955.9,286047005.2,P
1689292975.7,286047006.9,P
1689292995.5,286047009.3,P
1689293015.4,286047014.9,Y
1689293035.2,286047009.2,P
1689293055.0,286047012.3,P
1689293055.9,286047012.3,P
1689293075.8,286047012.7,Y
1689293095.6,286047007.0,P
1689293115.5,286047008.3,P
1689293135.3,286047008.8,P
1689293155.1,286047007.1,Y
1689293205.9,286047002.7,E
1689293215.8,286047002.8,N
1689293235.7,286047000.5,P
1689293255.5,286047004.3,P
1689293275.3,286047001.8,N
1689293295.2,286047002.6,N
1689293315.0,286047004.1,Y
1689293315.9,286047004.1,P
1689293335.8,286046999.4,N
1689293355.6,286046997.2,N
1689293375.5,286046997.4,N
1689293395.3,286047000.9,N
1689293415.1,286047002.1,N
1689293435.9,286047002.2,N
1689293455.7,286047004.0,N
1689293475.5,286047003.7,N
1689293495.4,286047003.0,N
1689293515.2,286047002.9,N
1689293535.1,286047008.8,Y
1689293536.0,286047008.8,P
1689293555.8,286047005.2,N
1689293575.6,286047005.9,N
1689293595.5,286047006.0,N
1689293615.3,286047012.2,Y
1689293635.2,286047006.2,P
1689293655.0,286047008.5,P
1689293655.9,286047008.5,P
1689293675.7,286047009.8,Y
1689293695.6,286047007.9,P
1689293715.4,286047007.3,P
1689293735.3,286047007.1,P
1689293755.1,286047008.0,Y
1689293775.8,286046998.9,P
1689293795.7,286047006.2,N
1689293815.5,286047002.0,N
1689293835.4,286046993.3,N
1689293855.2,286046997.0,N
1689293875.0,286046993.2,N
1689293875.9,286046993.2,N
1689293895.8,286046986.6,N
1689293915.6,286046981.3,N
1689293935.5,286046979.0,N
1689293955.3,286046977.6,N
1689293975.1,286046978.7,N
1689293995.9,286046978.6,N
1689294015.7,286046980.2,N
1689294035.5,286046979.9,N
1689294055.4,286046981.5,N
1689294075.2,286046981.2,N
1689294095.1,286046981.6,N
1689294096.0,286046981.6,N
1689294115.8,286046984.5,N
1689294135.6,286046989.2,N
1689294155.5,286046991.6,N
1689294175.3,286046993.2,N
1689294195.2,286046992.5,N
1689294215.9,286046983.7,N
1689294235.7,286046972.7,Y
1689294255.6,286046976.6,P
1689294275.4,286046967.9,P
1689294295.2,286046968.2,P
1689294315.1,286046961.1,Y
1689294316.0,286046961.1,P
1689294335.8,286046983.3,N
1689294355.7,286046986.7,N
1689294375.5,286046990.3,N
1689294395.3,286046998.9,N
1689294415.2,286047002.1,N
1689294435.0,286047007.3,N
1689294435.9,286047007.3,N
1689294455.7,286047015.1,N
1689294475.7,286047009.9,N
1689294495.5,286047016.6,N
1689294515.3,286047017.8,N
1689294535.2,286047024.4,N
1689294555.0,286047031.3,N
1689294555.9,286047031.3,N
1689294575.7,286047037.5,N
1689294595.6,286047037.4,N
1689294615.4,286047044.2,N
1689294635.3,286047052.4,N
1689294655.1,286047053.6,N
1689294675.8,286047058.3,N
1689294695.7,286047062.6,N
1689294715.5,286047069.7,N
1689294735.4,286047074.0,N
1689294755.2,286047073.3,N
1689294775.0,286047076.7,N
1689294775.9,286047076.7,N
1689294795.8,286047077.7,N
1689294815.6,286047076.3,N
1689294835.5,286047073.4,N
1689294855.3,286047079.6,N
1689294875.1,286047080.5,N
1689294895.9,286047085.5,N
1689294915.7,286047088.4,N
1689294935.5,286047090.1,Y
1689294955.4,286047043.5,P
1689294975.2,286047041.3,P
1689294995.1,286047038.7,P
1689294996.0,286047038.7,Y
1689295015.8,286046996.6,P
1689295035.6,286046998.5,N
1689295055.5,286047000.1,N
1689295075.3,286047001.7,N
1689295095.1,286047003.4,N
1689295115.9,286047002.1,N
1689295135.7,286046998.3,N
1689295155.6,286047000.8,N
1689295175.4,286047002.8,N
1689295195.2,286046996.9,N
1689295215.1,286047005.9,N
1689295216.0,286047005.9,N
1689295235.8,286047010.3,N
1689295255.6,286047018.0,N
1689295275.5,286047023.4,N
1689295295.3,286047025.8,N
1689295315.2,286047023.7,N
1689295335.9,286047022.9,N
1689295355.7,286047020.7,N
1689295375.6,286047021.4,N
1689295395.4,286047021.7,N
1689295415.2,286047023.4,N
1689295435.1,286047019.2,N
1689295436.0,286047019.2,N
1689295455.8,286047019.6,N
1689295475.7,286047017.3,N
1689295495.5,286047022.0,N
1689295515.3,286047018.2,N
1689295535.2,286047014.7,N
1689295555.0,286047010.5,N
1689295555.9,286047010.5,N
1689295575.7,286047004.5,N
1689295595.6,286047009.2,N
1689295615.4,286047006.3,N
1689295635.3,286047010.0,N
1689295655.1,286047014.0,N
1689295656.0,286047014.0,N
1689295675.8,286047014.0,N
1689295695.7,286047015.5,N
1689295715.5,286047013.5,N
1689295735.4,286047011.1,N
1689295755.2,286047013.9,N
1689295775.0,286047015.4,N
1689295775.9,286047015.4,N
1689295795.8,286047015.8,N
1689295815.6,286047017.7,Y
1689295835.4,286047006.3,P
1689295855.3,286047009.1,N
1689295875.1,286047005.6,N
1689295895.9,286047004.9,N
1689295915.7,286047007.0,N
1689295935.5,286047007.1,N
1689295955.4,286047001.8,N
1689295975.2,286047001.0,N
1689295995.0,286046999.7,N
1689295995.9,286046999.7,N
1689296015.8,286047007.5,N
1689296035.6,286047008.9,N
1689296055.5,286047007.8,N
1689296075.3,286047006.9,N
1689296095.1,286047005.7,N
1689296115.9,286047002.0,N
1689296135.7,286047001.6,N
1689296155.5,286047004.9,N
1689296175.4,286046998.2,N
1689296195.2,286046998.3,N
1689296215.1,286046999.1,N
1689296216.0,286046999.1,N
1689296235.8,286046999.6,N
1689296255.6,286046997.3,N
1689296275.5,286047000.9,N
1689296295.3,286047004.4,N
1689296315.1,286047001.9,N
1689296335.9,286047003.8,N
1689296355.7,286047001.7,N
1689296375.6,286047009.1,N
1689296395.4,286047006.3,N
