#timestamp,LO_Frequency,Hit,StdDev 
1571752815.5,286047003.1,P
1571752835.4,286047006.0,P
1571752855.2,286047002.9,N
1571752875.0,286047005.0,Y
1571752875.9,286047005.0,P
1571752895.8,286047000.8,N
1571752915.6,286047000.7,N
1571752935.4,286047002.6,N
1571752955.3,286047000.7,N
1571752975.1,286047001.0,N
1571752995.8,286047002.1,N
1571753015.7,286047000.3,N
1571753035.5,286047002.7,N
1571753055.3,286047001.9,N
1571753075.2,286046999.7,N
1571753095.0,286047000.6,N
1571753095.9,286047000.6,N
1571753115.7,286047000.1,N
1571753135.6,286047000.2,N
1571753155.4,286047000.1,N
1571753175.2,286047002.0,N
1571753195.1,286047003.7,N
1571753196.0,286047003.7,N
1571753215.8,286047006.8,Y
1571753235.6,286047005.9,P
1571753255.5,286047004.1,N
1571753275.3,286047004.1,N
1571753295.1,286047004.2,N
1571753315.9,286047001.6,N
1571753335.7,286047000.1,N
1571753355.5,286047000.5,N
1571753375.4,286047001.0,N
1571753395.2,286046998.8,N
1571753415.0,286047001.2,N
1571753415.9,286047001.2,N
1571753435.8,286046996.6,N
1571753455.6,286046999.1,N
1571753475.4,286046997.3,N
1571753495.3,286046995.1,N
1571753515.1,286046995.3,N
1571753516.0,286046995.3,N
1571753535.8,286046997.6,N
1571753555.7,286046996.8,N
1571753575.5,286046996.6,N
1571753595.3,286046997.4,N
1571753615.2,286046997.1,N
1571753635.9,286046994.9,N
1571753655.7,286046995.2,N
1571753675.6,286046997.6,N
1571753695.4,286046995.1,N
1571753715.2,286046995.2,N
1571753735.1,286046996.4,N
1571753736.0,286046996.4,N
1571753755.8,286046992.5,N
1571753775.6,286046991.7,N
1571753795.5,286046994.2,N
1571753815.3,286046996.0,N
1571753835.1,286046995.6,N
1571753855.9,286046997.5,N
1571753875.7,286046993.6,N
1571753895.5,286046992.2,Y
1571753915.4,286046993.8,P
1571753935.2,286046994.2,P
1571753955.0,286046994.8,P
1571753955.9,286046994.8,Y
1571753975.8,286046997.3,P
1571753995.6,286046996.6,N
1571754015.4,286046997.6,N
1571754035.3,286046995.7,Y
1571754055.1,286046998.7,P
1571754056.0,286046998.7,N
1571754075.8,286046999.5,N
1571754095.7,286046996.7,Y
1571754115.5,286046996.8,P
1571754135.3,286046997.5,P
1571754155.2,286046995.1,P
1571754175.9,286046993.8,Y
1571754195.7,286046998.8,P
1571754215.6,286046996.7,P
1571754235.4,286046995.2,P
1571754255.2,286046996.1,Y
1571754275.1,286046999.1,P
1571754276.0,286046999.1,N
1571754295.8,286046997.4,N
1571754315.6,286046996.1,Y
1571754335.5,286046997.6,P
1571754355.3,286046997.7,P
1571754375.1,286046998.0,P
1571754395.9,286046995.6,Y
1571754415.7,286046996.9,P
1571754435.5,286046997.3,P
1571754455.4,286046994.9,P
1571754475.2,286046995.7,Y
1571754495.0,286046999.5,P
1571754495.9,286046999.5,N
1571754515.8,286046999.5,N
1571754535.6,286046997.3,N
1571754555.4,286046995.5,Y
1571754575.3,286046994.9,P
1571754595.1,286046995.0,N
1571754596.0,286046995.0,N
1571754615.8,286046995.5,N
1571754635.7,286046993.9,Y
1571754655.5,286046997.2,P
1571754675.3,286046997.6,P
1571754695.2,286046996.0,P
1571754715.9,286046993.6,Y
1571754735.7,286046997.9,P
1571754755.6,286046996.3,P
1571754775.4,286046993.6,P
1571754795.2,286046993.8,Y
1571754815.1,286046998.3,P
1571754816.0,286046998.3,N
1571754835.8,286046998.5,N
1571754855.6,286046999.3,N
1571754875.5,286046999.1,N
1571754895.3,286046999.1,N
1571754915.1,286046999.4,N
1571754935.9,286046997.5,N
1571754955.7,286046995.4,Y
1571754975.5,286046997.7,P
1571754995.4,286046997.6,P
1571755015.2,286046994.9,P
1571755035.0,286046997.6,N
1571755035.9,286046997.6,N
1571755055.8,286046996.1,Y
1571755075.6,286046999.6,P
1571755095.4,286046999.2,N
1571755115.3,286046996.7,P
1571755135.1,286046995.4,Y
1571755136.0,286046995.4,P
1571755155.8,286046998.9,N
1571755175.7,286046995.2,P
1571755195.5,286046995.5,N
1571755215.3,286046993.9,Y
1571755235.2,286046996.8,P
1571755255.9,286046996.3,P
1571755275.7,286046995.9,P
1571755295.6,286046993.9,Y
1571755315.4,286046999.0,P
1571755335.2,286046999.5,N
1571755355.1,286046997.1,N
1571755356.0,286046997.1,N
1571755375.8,286046995.7,Y
1571755395.6,286046996.6,P
1571755415.5,286046997.1,P
1571755435.3,286046995.3,P
1571755455.1,286046997.6,N
1571755475.9,286046997.3,Y
1571755495.7,286047000.6,P
1571755515.5,286046998.4,N
1571755535.4,286047000.5,N
1571755555.2,286047000.8,N
1571755575.0,286047000.7,N
1571755575.9,286047000.7,N
1571755595.8,286047002.7,N
1571755615.6,286046998.5,N
1571755635.4,286046999.1,N
1571755655.3,286046996.7,N
1571755675.1,286046999.6,N
1571755676.0,286046999.6,N
1571755695.8,286046999.3,N
1571755715.7,286046999.5,N
1571755735.5,286046999.0,N
1571755755.3,286046998.9,N
1571755775.2,286046996.6,N
1571755795.9,286046997.5,N
1571755815.7,286046995.6,N
1571755835.6,286046995.0,N
1571755855.4,286046995.2,N
1571755875.2,286046995.7,N
1571755895.0,286046997.6,N
1571755896.0,286046997.6,N
1571755915.8,286046997.7,N
1571755935.6,286046996.2,N
1571755955.5,286046993.5,Y
1571755975.3,286046995.2,P
1571755995.1,286046995.6,N
1571756015.9,286046993.6,P
1571756035.7,286046994.0,Y
1571756055.5,286046998.7,P
1571756075.4,286047000.0,N
1571756095.2,286047000.2,N
1571756115.0,286046998.4,N
1571756115.9,286046998.4,N
1571756135.8,286046999.6,N
1571756155.6,286046999.3,N
1571756175.4,286046999.0,N
1571756195.2,286046997.8,N
1571756215.1,286046997.7,N
1571756216.0,286046997.7,N
1571756235.8,286046993.7,Y
1571756255.7,286046998.8,P
1571756275.5,286047000.8,P
1571756295.3,286046998.8,N
1571756315.1,286046998.4,N
1571756335.9,286046999.2,N
1571756355.7,286046997.0,Y
1571756375.5,286046998.8,P
1571756395.4,286046999.4,P
