#timestamp,LO_Frequency,Hit 
1502758815.3,286047000.2,N
1502758835.1,286047002.8,N
1502758836.0,286047002.8,N
1502758855.8,286047002.8,N
1502758875.7,286047002.2,N
1502758895.5,286047002.6,N
1502758915.3,286047002.0,N
1502758935.2,286047002.2,N
1502758955.9,286046999.9,N
1502758975.7,286047000.1,N
1502758995.5,286047002.8,N
1502759015.4,286047003.9,N
1502759035.2,286047004.2,N
1502759055.0,286047003.8,N
1502759055.9,286047003.8,N
1502759075.8,286047004.4,N
1502759095.6,286047001.8,N
1502759115.4,286047001.7,N
1502759135.3,286047003.9,N
1502759155.1,286047002.9,N
1502759156.0,286047002.9,N
1502759175.8,286047006.0,N
1502759195.7,286047005.5,N
1502759215.5,286047004.9,N
1502759235.3,286047007.2,N
1502759255.2,286047007.0,N
1502759275.9,286047006.8,N
1502759295.7,286047005.2,N
1502759315.5,286047004.9,N
1502759335.4,286047003.0,N
1502759355.2,286047005.0,N
1502759375.0,286047008.7,N
1502759375.9,286047008.7,N
1502759395.8,286047008.8,N
1502759415.6,286047007.2,N
1502759435.4,286047007.2,N
1502759455.3,286047005.0,N
1502759475.1,286047005.2,N
1502759476.0,286047005.2,N
1502759495.8,286047006.5,N
1502759515.7,286047010.8,N
1502759535.5,286047012.3,N
1502759555.3,286047011.1,N
1502759575.2,286047013.3,N
1502759595.9,286047013.8,N
1502759615.7,286047010.9,N
1502759635.5,286047011.1,N
1502759655.4,286047009.8,N
1502759675.2,286047009.9,N
1502759695.0,286047009.8,N
1502759695.9,286047009.8,N
1502759715.8,286047011.8,N
1502759735.6,286047009.9,N
1502759755.4,286047009.5,N
1502759775.3,286047013.5,N
1502759795.1,286047012.7,N
1502759796.0,286047012.7,N
1502759815.8,286047013.1,N
1502759835.7,286047012.8,N
1502759855.5,286047012.6,N
1502759875.3,286047013.1,N
1502759895.1,286047013.7,N
1502759915.9,286047013.3,N
1502759935.7,286047013.6,N
1502759955.5,286047013.7,N
1502759975.4,286047011.1,N
1502759995.2,286047015.5,N
1502760015.0,286047015.5,N
1502760015.9,286047015.5,N
1502760035.8,286047014.4,N
1502760055.6,286047016.6,N
1502760075.4,286047018.0,Y
1502760095.3,286047007.1,N
1502760115.1,286047005.4,N
1502760116.0,286047005.4,N
1502760135.8,286047005.7,N
1502760155.7,286047003.7,N
1502760175.5,286047004.0,N
1502760195.3,286047004.3,N
1502760215.1,286047005.2,N
1502760235.9,286047005.4,N
1502760255.7,286047005.6,N
1502760275.5,286047005.7,N
1502760295.4,286047005.7,N
1502760315.2,286047006.4,N
1502760335.0,286047008.4,N
1502760335.9,286047008.4,N
1502760355.8,286047008.8,N
1502760375.6,286047007.8,N
1502760395.4,286047008.3,N
1502760415.3,286047008.1,N
1502760435.1,286047010.7,N
1502760436.0,286047010.7,N
1502760455.8,286047010.8,N
1502760475.7,286047009.7,N
1502760495.5,286047008.9,N
1502760515.3,286047008.8,N
1502760535.1,286047006.9,N
1502760555.9,286047007.5,N
1502760575.7,286047007.2,N
1502760595.5,286047006.3,N
1502760615.4,286047007.0,N
1502760635.2,286047006.9,N
1502760655.0,286047006.9,N
1502760655.9,286047006.9,N
1502760675.8,286047005.2,N
1502760695.6,286047006.5,N
1502760715.4,286047006.9,N
1502760735.3,286047009.0,N
1502760755.1,286047006.6,N
1502760756.0,286047006.6,N
1502760775.8,286047006.5,N
1502760795.6,286047008.1,N
1502760815.5,286047006.6,N
1502760835.3,286047008.0,N
1502760855.1,286047009.9,N
1502760875.9,286047010.1,N
1502760895.7,286047010.0,N
1502760915.5,286047009.7,N
1502760935.4,286047011.0,N
1502760955.2,286047009.6,N
1502760975.0,286047012.0,N
1502760975.9,286047012.0,N
1502760995.8,286047011.5,N
1502761015.6,286047009.4,N
1502761035.4,286047008.0,N
1502761055.2,286047008.4,N
1502761075.1,286047010.8,N
1502761076.0,286047010.8,N
1502761095.8,286047009.9,N
1502761115.6,286047009.5,N
1502761135.5,286047013.6,Y
1502761155.3,286047003.8,N
1502761175.1,286047001.6,N
1502761195.9,286047004.0,N
1502761215.7,286047005.5,N
1502761235.5,286047004.8,N
1502761255.4,286047003.2,N
1502761275.2,286047003.3,N
1502761295.0,286047005.9,N
1502761295.9,286047005.9,N
1502761315.8,286047005.9,N
1502761335.6,286047002.3,N
1502761355.4,286047002.4,N
1502761375.2,286047002.6,N
1502761395.1,286047002.6,N
1502761396.0,286047002.6,N
1502761415.8,286047001.4,N
1502761435.6,286047003.7,N
1502761455.5,286047003.7,N
1502761475.3,286047006.0,N
1502761495.1,286047005.9,N
1502761515.9,286047007.0,N
1502761535.7,286047005.3,N
1502761555.5,286047004.2,N
1502761575.4,286047004.2,N
1502761595.2,286047001.4,N
1502761615.0,286047005.9,N
1502761615.9,286047005.9,N
1502761635.8,286047006.7,N
1502761655.6,286047007.3,N
1502761675.4,286047005.2,N
1502761695.2,286047005.3,N
1502761715.1,286047003.0,N
1502761716.0,286047003.0,N
1502761735.8,286047007.4,N
1502761755.6,286047008.7,N
1502761775.5,286047008.8,N
1502761795.3,286047009.2,N
1502761815.1,286047006.3,N
1502761835.9,286047010.7,Y
1502761855.7,286047004.2,N
1502761875.5,286047001.6,N
1502761895.4,286046998.2,N
1502761915.2,286046999.0,N
1502761935.0,286047000.4,N
1502761935.9,286047000.4,N
1502761955.8,286046999.7,N
1502761975.6,286046997.8,N
1502761995.4,286047004.4,N
1502762015.3,286047006.5,N
1502762035.1,286047009.4,N
1502762036.0,286047009.4,N
1502762055.8,286047009.8,N
1502762075.7,286047011.7,Y
1502762095.5,286047000.0,N
1502762115.3,286047001.2,N
1502762135.1,286047004.0,N
1502762155.9,286046998.5,N
1502762175.7,286047002.6,N
1502762195.5,286047003.9,N
1502762215.4,286047004.3,N
1502762235.2,286047002.5,N
1502762255.0,286046999.4,N
1502762255.9,286046999.4,N
1502762275.8,286046996.8,N
1502762295.6,286046998.1,N
1502762315.4,286047002.8,N
1502762335.3,286046998.5,N
1502762355.1,286047000.3,N
1502762356.0,286047000.3,N
1502762375.8,286046999.7,N
1502762395.7,286047002.8,N
