#timestamp,LO_Frequency,Hit,StdDev 
1539716415.3,286046996.5,N
1539716435.2,286046997.1,N
1539716455.9,286046996.7,N
1539716475.7,286046999.1,N
1539716495.6,286046999.1,N
1539716515.4,286047000.7,N
1539716535.3,286047001.7,N
1539716555.1,286047000.2,N
1539716556.0,286047000.2,N
1539716575.8,286046999.5,N
1539716595.7,286047001.0,N
1539716615.5,286046998.8,N
1539716635.3,286046997.1,N
1539716655.2,286046999.6,N
1539716675.0,286046997.2,N
1539716675.9,286046997.2,N
1539716695.8,286046999.5,N
1539716715.6,286046997.1,N
1539716735.4,286046997.1,N
1539716755.3,286046995.6,Y
1539716775.1,286046997.0,P
1539716795.8,286046997.8,N
1539716815.7,286046997.0,P
1539716835.5,286047002.8,Y
1539716855.4,286047005.5,P
1539716875.2,286047002.5,N
1539716895.0,286047000.1,N
1539716895.9,286047000.1,N
1539716915.8,286047002.2,N
1539716935.6,286047004.7,N
1539716955.5,286047003.5,N
1539716975.3,286047005.7,N
1539716995.1,286047007.0,N
1539717015.9,286047008.3,N
1539717035.7,286047008.4,N
1539717055.5,286047008.8,N
1539717075.4,286047007.0,N
1539717095.2,286047004.9,N
1539717115.1,286047003.0,N
1539717116.0,286047003.0,N
1539717135.8,286047003.6,N
1539717155.6,286047004.8,N
1539717175.5,286047005.1,N
1539717195.3,286047006.8,N
1539717215.1,286047007.1,N
1539717235.9,286047004.5,N
1539717255.7,286047003.1,N
1539717275.6,286047003.4,N
1539717295.4,286047003.0,N
1539717315.2,286047005.0,N
1539717335.1,286047002.8,N
1539717336.0,286047002.8,N
1539717355.8,286047003.4,N
1539717375.6,286047005.7,N
1539717395.5,286047001.8,N
1539717415.3,286047002.4,N
1539717435.2,286047002.4,N
1539717455.9,286047000.3,N
1539717475.7,286047001.8,N
1539717495.6,286047005.6,N
1539717515.4,286047009.1,Y
1539717535.2,286047003.7,P
1539717555.1,286047004.2,P
1539717556.0,286047004.2,P
1539717575.8,286047001.8,Y
1539717595.7,286046996.6,P
1539717615.5,286046995.0,N
1539717635.3,286046996.9,N
1539717655.2,286046996.7,N
1539717675.0,286046995.0,N
1539717675.9,286046995.0,N
1539717695.8,286046998.0,N
1539717715.6,286046995.2,N
1539717735.4,286046993.6,N
1539717755.3,286046996.4,N
1539717775.1,286046994.7,N
1539717795.8,286046997.6,N
1539717815.7,286046997.7,N
1539717835.5,286046997.3,N
1539717855.4,286046995.6,N
1539717875.2,286046994.5,N
1539717895.0,286046990.6,Y
1539717895.9,286046990.6,P
1539717915.8,286046994.6,N
1539717935.6,286046991.9,P
1539717955.4,286046992.2,Y
1539717975.3,286046998.1,P
1539717995.1,286047001.2,N
1539718015.9,286047000.6,N
1539718035.7,286047002.4,N
1539718055.5,286047002.8,N
1539718075.4,286047002.9,N
1539718095.2,286047004.6,N
1539718115.0,286047007.0,N
1539718115.9,286047007.0,N
1539718135.8,286047007.4,N
1539718155.6,286047002.9,N
1539718175.5,286047005.5,N
1539718195.3,286047004.4,N
1539718215.1,286047003.7,N
1539718235.9,286047005.1,N
1539718255.7,286047006.0,N
1539718275.5,286047001.7,N
1539718295.4,286047004.3,N
1539718315.2,286047001.6,N
1539718335.1,286047004.0,N
1539718336.0,286047004.0,N
1539718355.8,286047002.1,N
1539718375.6,286047004.0,N
1539718395.5,286047000.2,N
1539718415.3,286047003.5,N
1539718435.1,286047003.6,N
1539718455.9,286047003.1,N
1539718475.7,286047005.8,N
1539718495.6,286047003.3,N
1539718515.4,286047003.4,N
1539718535.2,286047003.4,N
1539718555.1,286047004.2,N
1539718556.0,286047004.2,N
1539718575.8,286047003.3,N
1539718595.7,286047003.4,N
1539718615.5,286047005.2,Y
1539718635.3,286046999.1,P
1539718655.2,286046998.9,N
1539718675.0,286046996.9,N
1539718675.9,286046996.9,N
1539718695.7,286046999.4,N
1539718715.6,286046998.4,N
1539718735.4,286046996.9,N
1539718755.3,286046999.2,N
1539718775.1,286046998.9,N
1539718776.0,286046998.9,N
1539718795.8,286046996.6,N
1539718815.7,286046998.4,N
1539718835.5,286046996.9,N
1539718855.3,286046999.3,N
1539718875.2,286046997.0,N
1539718895.0,286046999.1,N
1539718895.9,286046999.1,N
1539718915.8,286046997.1,N
1539718935.6,286046997.1,N
1539718955.4,286046999.5,N
1539718975.3,286046997.0,N
1539719025.1,286046997.2,E
1539719035.1,286046998.9,N
1539719036.0,286046998.9,P
1539719055.8,286046998.2,P
1539719075.6,286046999.2,N
1539719095.5,286046997.1,Y
1539719115.3,286046998.3,P
1539719135.1,286047001.8,P
1539719155.9,286047002.7,N
1539719175.7,286047003.6,N
1539719195.6,286047003.5,N
1539719215.4,286047006.0,N
1539719235.2,286047005.2,N
1539719255.1,286047006.5,N
1539719256.0,286047006.5,N
1539719275.8,286047003.8,N
1539719295.6,286047005.0,N
1539719315.5,286047006.8,N
1539719335.3,286047003.1,N
1539719355.2,286047004.8,N
1539719375.9,286047004.9,N
1539719395.7,286047006.2,N
1539719415.6,286047010.5,Y
1539719435.4,286047003.0,P
1539719455.2,286047004.0,P
1539719475.1,286047004.2,P
1539719476.0,286047004.2,Y
1539719495.8,286046996.7,P
1539719515.7,286046997.1,N
1539719535.5,286046996.0,N
1539719555.3,286046995.7,N
1539719575.2,286046995.9,N
1539719595.0,286046999.6,N
1539719595.9,286046999.6,N
1539719615.8,286046997.5,N
1539719635.6,286046998.8,N
1539719655.4,286047000.8,N
1539719675.3,286047001.5,N
1539719695.1,286047000.3,N
1539719715.8,286046998.6,N
1539719735.7,286046993.4,N
1539719755.5,286046996.2,N
1539719775.4,286046998.2,N
1539719795.2,286046998.7,N
1539719815.0,286046997.9,N
1539719815.9,286046997.9,N
1539719835.8,286046995.4,N
1539719855.6,286046996.8,N
1539719875.4,286046996.4,N
1539719895.3,286046994.0,N
1539719915.1,286046991.7,Y
1539719935.9,286046997.0,P
1539719955.7,286046999.2,N
1539719975.5,286047001.1,N
1539719995.4,286046996.5,N
