#timestamp,LO_Frequency,Hit,StdDev 
1659700815.5,286046998.6,N
1659700835.4,286046998.1,N
1659700855.2,286046998.5,N
1659700875.0,286047000.8,N
1659700875.9,286047000.8,N
1659700895.8,286046998.7,N
1659700915.6,286046998.1,N
1659700935.5,286047001.2,N
1659700955.3,286046998.7,N
1659700975.1,286046998.1,N
1659700995.9,286047001.2,N
1659701015.7,286046998.6,N
1659701035.5,286046998.2,N
1659701055.4,286047000.5,N
1659701075.2,286047000.7,N
1659701095.1,286046998.5,N
1659701096.0,286046998.5,N
1659701115.8,286046999.3,N
1659701135.6,286046998.4,N
1659701155.5,286047000.8,N
1659701175.3,286047000.5,N
1659701195.1,286047000.5,N
1659701215.9,286047000.3,N
1659701235.7,286047000.9,N
1659701255.6,286047000.6,N
1659701275.4,286046998.2,N
1659701295.2,286047000.6,N
1659701315.1,286046998.5,N
1659701316.0,286046998.5,N
1659701335.8,286046998.1,N
1659701355.6,286046998.5,N
1659701375.5,286046998.3,N
1659701395.3,286046998.6,N
1659701415.2,286046998.9,N
1659701435.9,286046998.4,N
1659701455.7,286046998.4,N
1659701475.6,286046998.4,N
1659701495.4,286046998.5,N
1659701515.2,286046998.4,N
1659701535.1,286046998.5,N
1659701536.0,286046998.5,N
1659701555.8,286046998.5,N
1659701575.7,286046998.3,N
1659701595.5,286046998.2,N
1659701615.3,286046998.5,N
1659701635.2,286046998.1,N
1659701655.0,286047001.1,N
1659701655.9,286047001.1,N
1659701675.8,286047000.8,N
1659701695.6,286047000.6,N
1659701715.4,286047000.7,N
1659701735.3,286046998.4,N
1659701755.1,286047001.2,N
1659701775.8,286047001.1,N
1659701795.7,286047000.4,N
1659701815.5,286047000.6,N
1659701835.3,286047001.1,N
1659701855.2,286047001.0,N
1659701875.0,286047002.7,N
1659701875.9,286047002.7,N
1659701895.8,286047001.5,N
1659701915.6,286047001.6,N
1659701935.5,286047002.7,N
1659701955.3,286047002.6,N
1659701975.1,286047002.7,N
1659701995.9,286047002.8,N
1659702015.7,286046999.7,N
1659702035.5,286046999.7,N
1659702055.4,286047000.1,N
1659702075.2,286047000.3,N
1659702095.1,286047000.0,N
1659702096.0,286047000.0,N
1659702115.8,286047002.4,N
1659702135.6,286047000.0,N
1659702155.5,286047000.6,N
1659702175.3,286046999.8,N
1659702195.1,286047001.2,N
1659702215.9,286046998.6,N
1659702235.7,286046998.1,N
1659702255.6,286046998.4,N
1659702275.4,286047000.8,N
1659702295.2,286047000.4,N
1659702315.1,286046998.7,N
1659702316.0,286046998.7,N
1659702335.8,286046998.7,N
1659702355.6,286046998.2,N
1659702375.5,286046998.7,N
1659702395.3,286046998.7,N
1659702415.2,286046996.6,N
1659702435.0,286046996.9,N
1659702435.9,286046996.9,N
1659702455.7,286046996.8,N
1659702475.6,286046997.8,N
1659702495.4,286046997.0,N
1659702515.3,286046996.7,N
1659702535.1,286046997.2,N
1659702536.0,286046997.2,N
1659702555.8,286046996.8,N
1659702575.7,286046996.5,N
1659702595.5,286046998.6,N
1659702615.4,286046997.2,N
1659702635.2,286046995.1,Y
1659702655.0,286046996.5,P
1659702655.9,286046996.5,P
1659702675.8,286046997.1,P
1659702695.6,286046997.0,Y
1659702715.5,286047000.0,P
1659702735.3,286047002.8,N
1659702755.1,286047000.6,N
1659702775.9,286047000.7,N
1659702795.7,286046998.1,N
1659702815.6,286047000.8,N
1659702835.4,286046998.1,N
1659702855.2,286047001.1,N
1659702875.1,286046998.5,N
1659702876.0,286046998.5,N
1659702895.8,286046998.3,N
1659702915.7,286046998.6,N
1659702935.5,286046998.7,N
1659702955.3,286046998.8,N
1659702975.2,286046998.5,N
1659702995.0,286047001.2,N
1659702995.9,286047001.2,N
1659703015.8,286046998.4,N
1659703035.6,286046999.0,N
1659703055.4,286046999.6,N
1659703075.3,286046999.1,N
1659703095.1,286046998.6,N
1659703115.8,286046996.6,N
1659703135.7,286046999.2,N
1659703155.5,286046997.8,N
1659703175.4,286046996.6,N
1659703195.2,286046999.6,N
1659703215.0,286046996.5,N
1659703215.9,286046996.5,N
1659703235.8,286046997.7,N
1659703255.6,286046997.4,N
1659703275.5,286046997.0,N
1659703295.3,286046999.4,N
1659703315.1,286046999.3,N
1659703335.9,286046999.0,N
1659703355.7,286046997.0,N
1659703375.5,286046996.9,N
1659703395.4,286046997.7,N
1659703415.2,286046995.5,Y
1659703435.1,286046997.5,P
1659703436.0,286046997.5,P
1659703455.8,286046997.7,P
1659703475.6,286046998.0,Y
1659703495.5,286046999.0,P
1659703515.3,286046998.4,N
1659703535.2,286046996.7,P
1659703555.9,286046996.5,Y
1659703575.7,286046999.9,P
1659703595.6,286047000.5,N
1659703615.4,286047000.3,N
1659703635.2,286047000.4,N
1659703655.1,286047000.4,N
1659703656.0,286047000.4,N
1659703675.8,286047000.6,N
1659703695.7,286047000.3,N
1659703715.5,286046999.8,N
1659703735.3,286047000.1,N
1659703755.2,286047000.0,N
1659703775.0,286047000.6,N
1659703775.9,286047000.6,N
1659703795.7,286047000.0,N
1659703815.6,286047000.1,N
1659703835.4,286047000.0,N
1659703855.3,286047000.4,N
1659703875.1,286047000.1,N
1659703895.8,286047000.4,N
1659703915.7,286047000.6,N
1659703935.5,286047001.0,N
1659703955.4,286047000.1,N
1659703975.2,286047002.5,Y
1659703995.0,286046999.7,P
1659703995.9,286046999.7,N
1659704015.8,286046999.7,N
1659704035.6,286047001.6,Y
1659704055.4,286047001.7,P
1659704075.3,286047001.5,N
1659704095.1,286047002.5,N
1659704115.9,286047002.2,N
1659704135.7,286047002.8,N
1659704155.5,286047001.4,N
1659704175.4,286047001.7,N
1659704195.2,286047002.6,Y
1659704215.0,286047000.9,P
1659704216.0,286047000.9,N
1659704235.8,286047001.0,N
1659704255.6,286047000.9,N
1659704275.5,286047000.9,N
1659704295.3,286047000.0,N
1659704315.1,286047000.7,N
1659704335.9,286047000.9,N
1659704355.7,286047000.3,N
1659704375.5,286047000.3,N
1659704395.4,286047000.0,N
