#timestamp,LO_Frequency,Hit 
1498698015.5,286047053.0,N
1498698035.4,286047052.9,N
1498698055.2,286047052.5,N
1498698075.0,286047052.8,N
1498698075.9,286047052.8,N
1498698095.8,286047054.9,Y
1498698115.6,286047008.3,N
1498698135.4,286047010.3,N
1498698155.3,286047010.5,N
1498698175.1,286047010.5,N
1498698195.8,286047008.1,N
1498698215.7,286047006.5,N
1498698235.5,286047006.4,N
1498698255.3,286047006.2,N
1498698275.2,286047008.8,N
1498698295.9,286047008.2,N
1498698315.7,286047008.9,N
1498698335.6,286047009.6,N
1498698355.4,286047008.1,N
1498698375.2,286047010.0,N
1498698395.0,286047010.7,N
1498698396.0,286047010.7,N
1498698415.8,286047010.2,N
1498698435.6,286047010.0,N
1498698455.4,286047010.3,N
1498698475.3,286047010.3,N
1498698495.1,286047010.5,N
1498698515.8,286047010.0,N
1498698535.7,286047007.9,N
1498698555.5,286047009.6,N
1498698575.3,286047012.4,N
1498698595.2,286047009.7,N
1498698615.9,286047012.0,N
1498698635.7,286047011.7,N
1498698655.6,286047011.5,N
1498698675.4,286047013.9,N
1498698695.2,286047014.0,N
1498698715.0,286047012.2,N
1498698716.0,286047012.2,N
1498698735.8,286047013.6,N
1498698755.6,286047013.7,N
1498698775.4,286047011.3,N
1498698795.3,286047012.0,N
1498698815.1,286047011.7,N
1498698835.8,286047012.2,N
1498698855.7,286047011.1,N
1498698875.5,286047013.8,N
1498698895.3,286047013.6,N
1498698915.2,286047013.2,N
1498698935.9,286047012.6,N
1498698955.7,286047012.9,N
1498698975.6,286047013.1,N
1498698995.4,286047015.4,N
1498699015.2,286047015.6,N
1498699035.0,286047013.3,N
1498699035.9,286047013.3,N
1498699055.8,286047013.1,N
1498699075.6,286047015.4,N
1498699095.4,286047012.9,N
1498699115.3,286047012.9,N
1498699135.1,286047012.9,N
1498699155.8,286047015.0,N
1498699175.7,286047014.8,N
1498699195.5,286047014.2,N
1498699215.3,286047014.9,N
1498699235.2,286047014.8,N
1498699255.9,286047012.8,N
1498699275.7,286047012.7,N
1498699295.6,286047015.5,N
1498699315.4,286047012.6,N
1498699335.2,286047015.6,N
1498699355.0,286047015.2,N
1498699356.0,286047015.2,N
1498699375.8,286047014.5,N
1498699395.6,286047014.5,N
1498699415.4,286047016.7,N
1498699435.3,286047014.9,N
1498699455.1,286047014.7,N
1498699475.8,286047014.4,N
1498699495.7,286047016.4,N
1498699515.5,286047014.8,N
1498699535.3,286047012.9,N
1498699555.2,286047015.1,N
1498699575.9,286047014.7,N
1498699595.7,286047016.9,N
1498699615.6,286047016.0,N
1498699635.4,286047018.6,N
1498699655.2,286047018.0,N
1498699675.0,286047018.2,N
1498699675.9,286047018.2,N
1498699695.8,286047017.2,N
1498699715.6,286047016.4,N
1498699735.4,286047015.9,N
1498699755.3,286047018.2,N
1498699775.1,286047018.6,N
1498699776.0,286047018.6,N
1498699795.8,286047017.3,N
1498699815.7,286047018.6,N
1498699835.5,286047017.9,N
1498699855.3,286047017.8,N
1498699875.2,286047017.7,N
1498699895.9,286047018.3,N
1498699915.7,286047017.3,N
1498699935.5,286047019.9,N
1498699955.4,286047017.3,N
1498699975.2,286047017.6,N
1498699995.0,286047019.6,N
1498699995.9,286047019.6,N
1498700015.8,286047021.5,N
1498700035.6,286047019.6,N
1498700055.4,286047020.3,N
1498700075.3,286047017.7,N
1498700095.1,286047017.6,N
1498700096.0,286047017.6,N
1498700115.8,286047017.7,N
1498700135.7,286047017.5,N
1498700155.5,286047017.7,N
1498700175.3,286047019.6,N
1498700195.2,286047019.3,N
1498700215.9,286047019.9,N
1498700235.7,286047017.3,N
1498700255.6,286047018.2,N
1498700275.4,286047019.5,N
1498700295.2,286047019.7,N
1498700315.0,286047019.0,N
1498700316.0,286047019.0,N
1498700335.8,286047019.5,N
1498700355.6,286047019.1,N
1498700375.4,286047019.5,N
1498700395.3,286047019.5,N
1498700415.1,286047020.6,N
1498700435.8,286047021.5,N
1498700455.7,286047021.2,N
1498700475.5,286047021.1,N
1498700495.3,286047024.8,N
1498700515.2,286047022.5,N
1498700535.9,286047022.6,N
1498700555.7,286047023.0,N
1498700575.6,286047022.1,N
1498700595.4,286047020.5,N
1498700615.2,286047023.6,N
1498700635.0,286047022.9,N
1498700635.9,286047022.9,N
1498700655.8,286047023.0,N
1498700675.6,286047023.0,N
1498700695.4,286047021.0,N
1498700715.3,286047020.9,N
1498700735.1,286047020.7,N
1498700755.8,286047020.5,N
1498700775.7,286047021.7,N
1498700795.5,286047019.0,N
1498700815.3,286047021.4,N
1498700835.2,286047021.8,N
1498700855.9,286047023.1,N
1498700875.7,286047020.6,N
1498700895.6,286047021.0,N
1498700915.4,286047021.3,N
1498700935.2,286047021.9,N
1498700955.0,286047021.6,N
1498700955.9,286047021.6,N
1498700975.8,286047021.6,N
1498700995.6,286047019.0,N
1498701015.4,286047020.1,N
1498701035.3,286047020.4,N
1498701055.1,286047020.4,N
1498701075.8,286047021.7,N
1498701095.7,286047019.2,N
1498701115.5,286047021.7,N
1498701135.3,286047020.2,N
1498701155.2,286047019.8,N
1498701175.9,286047017.3,N
1498701195.7,286047019.7,N
1498701215.6,286047019.6,N
1498701235.4,286047021.8,N
1498701255.2,286047021.1,N
1498701275.0,286047021.6,N
1498701275.9,286047021.6,N
1498701295.8,286047021.5,N
1498701315.6,286047018.9,N
1498701335.4,286047023.0,N
1498701355.3,286047022.3,N
1498701375.1,286047023.4,N
1498701395.8,286047021.7,N
1498701415.7,286047022.0,N
1498701435.5,286047021.2,N
1498701455.3,286047021.7,N
1498701475.2,286047023.6,N
1498701495.9,286047020.6,N
1498701515.7,286047022.9,N
1498701535.6,286047023.0,N
1498701555.4,286047020.9,N
1498701575.2,286047023.6,N
1498701595.0,286047023.2,N
1498701596.0,286047023.2,N
