#timestamp,LO_Frequency,Hit,StdDev 
1700553615.4,286047000.1,N
1700553635.3,286047002.4,N
1700553655.1,286047001.2,N
1700553675.9,286047000.4,N
1700553695.7,286046998.4,N
1700553715.5,286046999.3,N
1700553735.4,286046998.1,N
1700553755.2,286046998.1,N
1700553775.0,286047000.6,N
1700553775.9,286047000.6,N
1700553795.8,286047001.2,N
1700553815.6,286046998.8,N
1700553835.5,286046998.2,N
1700553855.3,286047000.4,N
1700553875.1,286047000.9,N
1700553895.9,286047000.3,N
1700553915.7,286047000.3,N
1700553935.5,286047000.4,N
1700553955.4,286047002.4,N
1700553975.2,286047002.8,N
1700553995.1,286047002.3,N
1700553996.0,286047002.3,N
1700554015.8,286046999.8,N
1700554035.6,286047000.5,N
1700554055.5,286047000.0,N
1700554075.3,286047002.2,N
1700554095.2,286047004.3,Y
1700554115.9,286047004.1,P
1700554135.7,286047002.9,N
1700554155.6,286047003.4,N
1700554175.4,286047003.4,N
1700554195.2,286047003.2,N
1700554215.1,286047005.9,Y
1700554216.0,286047005.9,P
1700554235.8,286047002.6,N
1700554255.7,286046999.7,N
1700554275.5,286047004.4,N
1700554295.3,286047001.7,N
1700554315.2,286047004.1,N
1700554335.0,286047003.8,N
1700554335.9,286047003.8,N
1700554355.8,286047004.0,N
1700554375.6,286047001.8,N
1700554395.4,286047004.3,N
1700554415.3,286047003.5,N
1700554435.1,286047005.8,Y
1700554455.9,286047000.4,P
1700554475.7,286046999.9,N
1700554495.5,286046999.8,N
1700554515.4,286047002.3,N
1700554535.2,286047004.0,N
1700554555.0,286047003.2,N
1700554555.9,286047003.2,N
1700554575.8,286047002.2,N
1700554595.6,286047001.8,N
1700554615.5,286047004.1,N
1700554635.3,286047001.7,N
1700554655.1,286047001.8,N
1700554675.9,286047002.3,N
1700554695.7,286047002.7,N
1700554715.6,286047002.4,N
1700554735.4,286047002.1,N
1700554755.2,286047001.5,N
1700554775.1,286047001.6,N
1700554776.0,286047001.6,N
1700554795.8,286047001.5,N
1700554815.6,286047002.0,N
1700554835.5,286047000.0,N
1700554855.3,286046999.8,N
1700554875.2,286046999.8,N
1700554895.9,286046999.7,N
1700554915.7,286047002.6,N
1700554935.6,286047002.0,N
1700554955.4,286047002.1,N
1700554975.2,286047001.5,N
1700554995.1,286047004.4,Y
1700554996.0,286047004.4,P
1700555015.8,286047001.9,N
1700555035.7,286047001.6,N
1700555055.5,286047001.8,N
1700555075.3,286047002.8,N
1700555095.2,286046999.9,N
1700555115.0,286047000.9,N
1700555115.9,286047000.9,N
1700555135.8,286047000.2,N
1700555155.6,286047000.2,N
1700555175.4,286047002.1,N
1700555195.3,286047002.1,N
1700555215.1,286047004.4,Y
1700555235.9,286047000.0,P
1700555255.7,286046999.9,N
1700555275.5,286047000.6,N
1700555295.4,286047000.8,N
1700555315.2,286047000.7,N
1700555335.1,286046998.6,N
1700555336.0,286046998.6,N
1700555355.8,286047000.6,N
1700555375.6,286047001.0,N
1700555395.5,286047000.4,N
1700555415.3,286046999.9,N
1700555435.1,286047000.0,N
1700555455.9,286046999.8,N
1700555475.7,286047001.2,N
1700555495.6,286047000.0,N
1700555515.4,286047000.3,N
1700555535.2,286047000.5,N
1700555555.1,286047000.9,N
1700555556.0,286047000.9,N
1700555575.8,286047002.4,Y
1700555595.7,286047002.7,P
1700555615.5,286047000.2,N
1700555635.3,286047002.8,N
1700555655.2,286046999.8,N
1700555675.0,286047002.6,N
1700555675.9,286047002.6,N
1700555695.7,286047002.7,N
1700555715.6,286047002.1,N
1700555735.4,286047001.7,N
1700555755.3,286047002.2,N
1700555775.1,286047000.0,N
1700555795.8,286046999.8,N
1700555815.7,286046999.9,N
1700555835.5,286047000.8,N
1700555855.4,286047001.0,N
1700555875.2,286047002.8,N
1700555895.0,286047000.4,N
1700555895.9,286047000.4,N
1700555915.8,286047001.1,N
1700555935.6,286047000.5,N
1700555955.4,286047001.1,N
1700555975.3,286046999.9,N
1700555995.1,286047001.6,N
1700556015.9,286047003.6,Y
1700556035.7,286047002.5,P
1700556055.5,286047004.3,P
1700556075.4,286047003.3,N
1700556095.2,286047003.3,N
1700556115.0,286047005.9,Y
1700556116.0,286047005.9,P
1700556135.8,286047000.3,N
1700556155.6,286047000.3,N
1700556175.5,286047000.2,N
1700556195.3,286047000.4,N
1700556215.1,286046998.3,N
1700556235.9,286046999.2,N
1700556255.7,286046996.6,N
1700556275.6,286046999.3,N
1700556295.4,286046998.9,N
1700556315.2,286046999.3,N
1700556335.1,286046998.9,N
1700556336.0,286046998.9,N
1700556355.8,286046998.8,N
1700556375.6,286046999.6,N
1700556395.5,286046998.9,N
1700556415.3,286046999.1,N
1700556435.2,286046998.4,N
1700556455.9,286046997.0,N
1700556475.7,286046997.8,N
1700556495.6,286046996.9,N
1700556515.4,286046996.9,N
1700556535.2,286046999.0,N
1700556555.1,286046996.8,N
1700556556.0,286046996.8,N
1700556575.8,286046997.7,N
1700556595.1,286046999.6,N
1700556596.0,286046999.6,N
1700556615.8,286046996.5,N
1700556635.6,286046999.6,N
1700556655.5,286046999.3,N
1700556675.3,286046997.0,N
1700556695.2,286046999.5,N
1700556715.9,286046996.5,Y
1700556735.7,286047000.9,P
1700556755.6,286047002.3,N
1700556775.4,286046999.7,N
1700556795.2,286047001.9,N
1700556815.1,286047002.8,N
1700556816.0,286047002.8,N
1700556835.8,286047002.8,N
1700556855.7,286047002.7,N
1700556875.5,286047000.3,N
1700556895.3,286047001.2,N
1700556915.2,286046998.1,N
1700556935.0,286046998.7,N
1700556935.9,286046998.7,N
1700556955.7,286046999.1,N
1700556975.6,286046996.6,N
1700556995.4,286046999.6,N
1700557015.3,286046997.3,N
1700557035.1,286046999.3,N
1700557055.8,286046998.8,N
1700557075.7,286046998.2,N
1700557095.5,286046998.2,N
1700557115.4,286047000.6,N
1700557135.2,286047000.4,N
1700557155.0,286047000.0,N
1700557155.9,286047000.0,N
1700557175.8,286047000.8,N
1700557195.6,286047000.4,N
