#timestamp,LO_Frequency,Hit,StdDev 
1667023215.4,286046996.9,N
1667023235.2,286046996.8,N
1667023255.0,286046999.5,N
1667023255.9,286046999.5,N
1667023275.8,286047000.2,N
1667023295.6,286047002.7,N
1667023315.5,286047002.4,N
1667023335.3,286047001.8,N
1667023355.1,286047003.3,N
1667023375.9,286047002.1,N
1667023395.7,286047002.0,N
1667023415.6,286047001.8,N
1667023435.4,286047003.9,N
1667023455.2,286047003.5,N
1667023475.1,286047005.9,N
1667023476.0,286047005.9,N
1667023495.8,286047003.6,N
1667023515.6,286047002.1,N
1667023535.5,286047004.3,N
1667023555.3,286047001.6,N
1667023575.2,286046998.1,N
1667023595.9,286047002.8,N
1667023615.7,286047002.0,N
1667023635.6,286047003.8,N
1667023655.4,286047002.5,N
1667023675.2,286047000.5,N
1667023695.1,286047002.7,N
1667023696.0,286047002.7,N
1667023715.8,286046999.7,N
1667023735.7,286046998.2,N
1667023755.5,286047000.1,N
1667023775.3,286047000.6,N
1667023795.2,286046999.5,N
1667023815.0,286046997.6,N
1667023815.9,286046997.6,N
1667023835.7,286046999.1,N
1667023855.6,286047000.8,N
1667023875.4,286046999.1,N
1667023895.3,286046996.6,N
1667023915.1,286046998.6,N
1667023935.8,286047002.8,N
1667023955.7,286047002.4,N
1667023975.5,286047002.8,N
1667023995.4,286047001.7,N
1667024015.2,286047001.5,N
1667024035.0,286047003.5,N
1667024035.9,286047003.5,N
1667024055.8,286047006.0,N
1667024075.6,286047002.3,N
1667024095.4,286047002.0,N
1667024115.3,286047003.8,N
1667024135.1,286047003.7,N
1667024155.9,286047004.1,N
1667024175.7,286047004.3,N
1667024195.5,286047005.9,N
1667024215.4,286047003.2,N
1667024235.2,286047003.6,N
1667024255.0,286047003.1,N
1667024255.9,286047003.1,N
1667024275.8,286047005.6,N
1667024295.6,286047004.2,N
1667024345.5,286047002.6,E
1667024355.4,286047001.2,N
1667024375.2,286046999.6,P
1667024395.1,286046997.4,P
1667024396.0,286046997.4,N
1667024415.8,286046998.2,N
1667024435.7,286047000.5,N
1667024455.5,286047002.4,N
1667024475.3,286047001.6,N
1667024495.2,286047002.6,N
1667024515.0,286047001.7,N
1667024515.9,286047001.7,N
1667024535.8,286046999.7,N
1667024555.6,286047001.7,N
1667024575.4,286047004.0,N
1667024595.3,286047002.2,N
1667024615.1,286047002.3,N
1667024635.8,286046999.7,N
1667024655.7,286047000.4,N
1667024675.5,286047000.9,N
1667024695.4,286046999.2,N
1667024715.2,286046999.3,N
1667024735.0,286046997.6,N
1667024735.9,286046997.6,N
1667024755.8,286046995.1,N
1667024775.6,286046997.3,N
1667024795.4,286046999.3,N
1667024815.3,286046998.6,N
1667024835.1,286046998.2,N
1667024855.9,286046999.9,N
1667024875.7,286047000.8,N
1667024895.5,286046999.8,N
1667024915.4,286047000.2,N
1667024935.2,286047000.5,N
1667024955.0,286047000.6,N
1667024955.9,286047000.6,N
1667024975.8,286046999.2,N
1667024995.6,286046996.5,N
1667025015.5,286046998.9,N
1667025035.3,286047001.0,N
1667025055.1,286047000.4,N
1667025075.9,286047000.3,N
1667025095.7,286047002.1,N
1667025115.5,286047000.9,N
1667025135.4,286047002.7,N
1667025155.2,286047000.9,N
1667025175.1,286047000.1,N
1667025176.0,286047000.1,N
1667025195.8,286047000.6,N
1667025215.6,286047000.0,N
1667025235.5,286047000.3,N
1667025255.3,286047001.0,N
1667025275.1,286046998.9,N
1667025295.9,286046998.4,N
1667025315.7,286046998.5,N
1667025335.6,286046996.8,N
1667025385.4,286047002.7,E
1667025395.3,286047000.0,N
1667025415.2,286046998.6,P
1667025435.0,286047000.6,N
1667025435.9,286047000.6,N
1667025455.8,286047000.9,N
1667025475.6,286047001.0,N
1667025495.4,286046999.3,N
1667025515.3,286046997.4,Y
1667025535.1,286046996.5,P
1667025555.8,286046996.6,N
1667025575.7,286046996.8,N
1667025595.5,286046995.4,Y
1667025615.4,286047001.0,P
1667025635.2,286046997.5,N
1667025655.0,286046998.6,N
1667025655.9,286046998.6,N
1667025675.8,286047002.4,N
1667025695.6,286047002.0,N
1667025715.4,286047004.4,N
1667025735.3,286047003.7,N
1667025755.1,286047003.8,N
1667025775.9,286047000.2,N
1667025795.7,286046999.8,N
1667025815.5,286047002.1,N
1667025835.4,286047002.2,N
1667025855.2,286047003.9,N
1667025875.0,286047004.2,N
1667025875.9,286047004.2,N
1667025895.8,286047001.8,N
1667025915.6,286047002.8,N
1667025935.5,286047001.5,N
1667025955.3,286047004.1,N
1667025975.1,286047002.5,N
1667025995.9,286047000.9,N
1667026015.7,286046999.8,N
1667026035.5,286046999.8,N
1667026055.4,286047002.5,N
1667026075.2,286047001.6,N
1667026095.1,286047002.8,N
1667026096.0,286047002.8,N
1667026115.8,286047002.8,N
1667026135.6,286046999.4,N
1667026155.5,286046999.2,N
1667026175.3,286046998.3,N
1667026195.2,286047000.3,N
1667026215.9,286046999.8,N
1667026235.7,286046998.5,N
1667026255.6,286047000.5,N
1667026275.4,286046998.2,N
1667026295.2,286046998.3,N
1667026315.1,286046998.8,N
1667026316.0,286046998.8,N
1667026335.8,286046998.3,N
1667026355.7,286046999.8,N
1667026375.5,286047001.0,N
1667026395.3,286046998.1,N
1667026415.2,286046998.4,N
1667026435.0,286047000.5,N
1667026435.9,286047000.5,N
1667026455.8,286047000.9,N
1667026475.6,286046999.8,N
1667026495.4,286046998.2,N
1667026515.3,286046998.1,N
1667026535.1,286047001.0,N
1667026555.8,286046999.7,N
1667026575.7,286047002.3,N
1667026595.5,286047002.0,N
1667026615.4,286047002.0,N
1667026635.2,286046999.8,N
1667026655.0,286047000.5,N
1667026655.9,286047000.5,N
1667026675.8,286047001.1,N
1667026695.6,286047000.4,N
1667026715.4,286046998.9,N
1667026735.3,286046997.4,N
1667026755.1,286046996.7,N
1667026775.9,286046998.3,N
1667026795.7,286047000.7,N
