#timestamp,LO_Frequency,Hit,StdDev 
1590288115.6,286047015.7,P
1590288135.4,286047016.4,N
1590288155.2,286047016.2,N
1590288175.1,286047018.3,N
1590288176.0,286047018.3,N
1590288195.8,286047017.6,N
1590288215.7,286047017.3,N
1590288235.5,286047020.1,N
1590288255.3,286047019.2,N
1590288275.2,286047019.3,N
1590288295.9,286047019.3,N
1590288315.7,286047022.0,N
1590288335.6,286047021.1,N
1590288355.4,286047023.6,N
1590288375.2,286047021.0,N
1590288395.1,286047020.9,N
1590288396.0,286047020.9,N
1590288415.8,286047023.5,N
1590288435.7,286047024.3,N
1590288455.5,286047024.2,N
1590288475.3,286047026.0,N
1590288495.2,286047027.5,N
1590288515.0,286047029.1,N
1590288515.9,286047029.1,N
1590288535.8,286047029.0,N
1590288555.6,286047029.0,N
1590288575.4,286047028.4,N
1590288595.3,286047025.3,N
1590288615.1,286047026.6,N
1590288635.8,286047026.6,N
1590288655.7,286047024.0,Y
1590288675.5,286047001.8,P
1590288695.4,286047004.4,N
1590288715.2,286047001.3,N
1590288735.0,286047004.3,N
1590288735.9,286047004.3,N
1590288755.8,286047002.9,N
1590288775.6,286047005.1,N
1590288795.4,286047004.6,N
1590288815.3,286047006.2,N
1590288835.1,286047006.5,N
1590288855.9,286047006.4,N
1590288875.7,286047007.3,N
1590288895.5,286047006.8,N
1590288915.4,286047004.6,N
1590288935.2,286047005.8,N
1590288955.0,286047005.5,N
1590288955.9,286047005.5,N
1590288975.8,286047005.6,N
1590288995.6,286047005.6,N
1590289015.5,286047003.3,N
1590289035.3,286047005.5,N
1590289055.1,286047005.1,N
1590289075.9,286047007.1,N
1590289095.7,286047006.8,N
1590289115.6,286047006.9,N
1590289135.4,286047006.1,N
1590289155.2,286047006.9,N
1590289175.1,286047007.0,N
1590289176.0,286047007.0,N
1590289195.8,286047006.8,N
