#timestamp,LO_Frequency,Hit 
1504587615.8,286047000.8,N
1504587635.7,286046997.3,N
1504587655.5,286046995.6,N
1504587675.3,286046999.6,N
1504587695.1,286046998.4,N
1504587715.9,286047000.0,N
1504587735.7,286047005.6,N
1504587755.5,286047001.7,N
1504587775.4,286047006.3,N
1504587795.2,286047010.4,N
1504587815.0,286047013.0,P
1504587816.0,286047013.0,N
1504587835.8,286047012.6,N
1504587855.6,286047013.9,N
1504587875.5,286047017.0,P
1504587895.3,286047006.5,N
1504587915.1,286047010.3,N
1504587935.9,286047009.1,N
1504587955.7,286047006.7,N
1504587975.5,286047011.5,P
1504587995.4,286047001.4,N
1504588015.2,286047002.8,N
1504588035.0,286046999.8,N
1504588035.9,286046999.8,N
1504588055.8,286047006.0,N
1504588075.6,286047006.0,N
1504588095.4,286047004.6,N
1504588115.2,286047007.3,N
1504588135.1,286047008.0,N
1504588136.0,286047008.0,N
1504588155.8,286047006.6,N
1504588175.6,286047004.9,N
1504588195.5,286047001.6,N
1504588215.3,286046999.9,N
1504588235.1,286047002.1,N
1504588255.9,286047002.3,N
1504588275.7,286047000.1,N
1504588295.5,286047005.8,N
1504588315.4,286047006.5,N
1504588335.2,286047006.4,N
1504588355.0,286047008.1,N
1504588355.9,286047008.1,N
1504588375.8,286047010.0,N
1504588395.6,286047012.0,P
1504588415.4,286047005.1,N
1504588435.3,286047003.0,N
1504588455.1,286047003.8,N
1504588456.0,286047003.8,N
1504588475.8,286047004.8,N
1504588495.7,286047004.8,N
1504588515.5,286047003.6,N
1504588535.3,286047001.6,N
1504588555.1,286047002.8,N
1504588575.9,286047003.1,N
1504588595.7,286047000.1,N
1504588615.5,286047003.8,N
1504588635.4,286047007.3,N
1504588655.2,286047006.1,N
1504588675.0,286047005.5,N
1504588675.9,286047005.5,N
1504588695.8,286047007.5,P
1504588715.6,286047000.8,N
1504588735.4,286046997.8,N
1504588755.3,286046990.6,N
1504588775.1,286046990.8,N
1504588795.8,286046991.1,N
1504588815.7,286046988.5,N
1504588835.5,286046988.6,N
1504588855.3,286046988.4,N
1504588875.2,286046985.5,N
1504588895.9,286046984.9,N
1504588915.7,286046980.1,N
1504588935.6,286046975.5,P
1504588955.4,286046980.9,N
1504588975.2,286046986.3,N
1504588995.1,286046986.6,N
1504588996.0,286046986.6,N
1504589015.8,286046986.4,N
1504589035.6,286046982.0,P
1504589055.5,286046994.4,P
1504589075.3,286046992.4,N
1504589095.1,286046994.6,N
1504589115.9,286046992.2,N
1504589135.7,286046995.4,N
1504589155.5,286046997.4,N
1504589175.3,286046994.5,N
1504589195.2,286046990.4,N
1504589215.0,286046988.8,N
1504589215.9,286046988.8,N
1504589235.7,286046990.6,N
1504589255.6,286046988.9,N
1504589275.4,286046990.0,N
1504589295.2,286046990.0,N
1504589315.1,286046989.5,N
1504589316.0,286046989.5,N
1504589335.8,286046988.1,P
1504589355.6,286046995.3,P
1504589375.5,286046997.5,N
1504589395.3,286046993.8,N
1504589415.1,286046992.5,N
1504589435.9,286046995.0,N
1504589455.7,286047001.0,N
1504589475.5,286047003.9,N
1504589495.4,286047002.3,N
1504589515.2,286047003.0,N
1504589535.0,286047004.1,N
1504589535.9,286047004.1,N
1504589555.8,286047001.4,N
1504589575.6,286047006.0,N
1504589595.4,286047003.9,N
1504589615.2,286047001.3,N
1504589635.1,286046999.9,N
1504589636.0,286046999.9,N
1504589655.8,286046997.9,N
1504589675.6,286046993.7,N
1504589695.5,286046997.7,N
1504589715.3,286046997.2,N
1504589735.1,286047002.3,N
1504589755.9,286047006.3,N
1504589775.7,286047014.0,N
1504589795.5,286047018.5,P
1504589815.4,286047019.4,N
1504589835.2,286047022.6,N
1504589855.0,286047024.7,N
1504589855.9,286047024.7,N
1504589875.8,286047028.4,P
1504589895.6,286047006.3,N
1504589915.4,286047006.2,N
1504589935.3,286047006.4,N
1504589955.1,286047009.1,N
1504589975.8,286047010.3,N
1504589995.7,286047010.9,N
1504590015.5,286047015.2,N
1504590035.3,286047012.6,N
1504590055.2,286047013.7,N
1504590075.9,286047013.5,N
1504590095.7,286047012.6,N
1504590115.6,286047013.2,N
1504590135.4,286047014.5,N
1504590155.2,286047012.7,N
1504590175.1,286047013.0,N
1504590176.0,286047013.0,N
1504590195.8,286047013.1,N
1504590215.6,286047015.6,P
1504590235.5,286046998.3,N
1504590255.3,286046997.2,N
1504590275.1,286046995.3,N
1504590295.9,286046997.5,N
1504590315.7,286046995.5,N
1504590335.5,286046997.4,N
1504590355.3,286046999.2,N
1504590375.2,286046998.6,N
1504590395.0,286046999.7,N
1504590395.9,286046999.7,N
1504590415.7,286047002.3,N
1504590435.6,286047005.4,N
1504590455.4,286047007.0,N
1504590475.2,286047009.0,N
1504590495.1,286047004.9,N
1504590496.0,286047004.9,N
1504590515.8,286047003.6,N
1504590535.6,286047003.4,N
1504590555.5,286047007.5,N
1504590575.3,286047006.9,N
1504590595.1,286047007.1,N
1504590615.9,286047007.1,N
1504590635.7,286047007.2,N
1504590655.5,286047006.5,N
1504590675.4,286047007.0,N
1504590695.2,286047005.7,N
1504590715.0,286047005.6,N
1504590715.9,286047005.6,N
1504590735.8,286047001.0,N
1504590755.6,286046997.3,N
1504590775.4,286046996.2,N
1504590795.2,286046992.1,N
1504590815.1,286046989.4,N
1504590816.0,286046989.4,N
1504590835.8,286046987.0,N
1504590855.6,286046983.8,N
1504590875.5,286046983.5,N
1504590895.3,286046981.1,N
1504590915.1,286046977.7,N
1504590935.9,286046978.4,N
1504590955.7,286046976.1,N
1504590975.5,286046983.4,N
1504590995.4,286046985.1,N
1504591015.2,286046983.3,N
1504591035.0,286046977.4,N
1504591035.9,286046977.4,N
1504591055.8,286046980.4,N
1504591075.6,286046980.5,N
1504591095.4,286046981.5,N
1504591115.2,286046981.5,N
1504591135.1,286046978.3,N
1504591136.0,286046978.3,N
1504591155.8,286046980.0,N
1504591175.6,286046977.4,N
1504591195.5,286046974.3,N
