#timestamp,LO_Frequency,Hit,StdDev 
1538942415.8,286047000.4,P
1538942435.6,286047000.8,P
1538942455.4,286047000.0,N
1538942475.3,286047001.1,Y
1538942495.1,286046999.0,P
1538942515.8,286046998.5,N
1538942535.7,286047000.4,N
1538942555.5,286047000.5,N
1538942575.4,286047000.2,N
1538942595.2,286047002.4,Y
1538942615.0,286047002.5,P
1538942615.9,286047002.5,N
1538942635.8,286046999.8,N
1538942655.6,286047002.2,N
1538942675.4,286046999.9,N
1538942695.3,286047002.7,N
1538942715.1,286047002.6,N
1538942735.9,286047001.6,N
1538942755.7,286047002.6,N
1538942775.5,286047002.4,N
1538942795.4,286047002.1,N
1538942815.2,286047001.7,N
1538942835.0,286047002.7,N
1538942835.9,286047002.7,N
1538942855.8,286047001.6,N
1538942875.6,286047001.8,N
1538942895.5,286047002.2,N
1538942915.3,286047004.1,Y
1538942935.1,286047002.2,P
1538942955.9,286047002.6,P
1538942975.7,286047001.9,P
1538942995.6,286047003.9,Y
1538943015.4,286047000.0,P
1538943035.2,286046998.1,N
1538943055.1,286047001.0,N
1538943056.0,286047001.0,N
1538943075.8,286047000.9,N
1538943095.6,286047001.9,N
1538943115.5,286047002.1,N
1538943135.3,286047002.7,N
1538943155.2,286047002.1,N
1538943175.9,286047001.5,N
1538943195.7,286047004.2,Y
1538943215.6,286047001.9,P
1538943235.4,286047003.7,P
1538943255.2,286047003.3,P
1538943275.1,286047005.4,Y
1538943276.0,286047005.4,P
1538943295.8,286047002.8,N
1538943315.7,286047002.4,N
1538943335.5,286047002.7,N
1538943355.3,286047001.9,N
1538943375.2,286047001.7,N
1538943395.0,286047001.3,N
1538943395.9,286047001.3,N
1538943415.8,286047003.7,Y
1538943435.6,286047002.3,P
1538943455.4,286047002.5,P
1538943475.3,286047002.6,P
1538943495.1,286047002.6,Y
1538943515.8,286047000.8,P
1538943535.7,286046999.7,N
1538943555.5,286047002.2,N
1538943575.4,286047002.4,N
1538943595.2,286046999.8,N
1538943615.0,286047000.3,N
1538943615.9,286047000.3,N
1538943635.8,286046998.9,N
1538943655.6,286046997.2,N
1538943675.5,286046997.4,N
1538943695.3,286046996.8,N
1538943715.1,286046996.7,N
1538943735.9,286046999.5,N
1538943755.7,286046998.6,N
1538943775.5,286046999.2,N
1538943795.4,286046998.8,N
1538943815.2,286046998.3,N
1538943835.1,286046999.2,N
1538943836.0,286046999.2,N
1538943855.8,286047001.2,N
1538943875.6,286047000.8,N
1538943895.5,286047000.6,N
1538943915.3,286047000.3,N
1538943935.1,286046999.9,N
1538943955.9,286047002.2,N
1538943975.7,286047001.7,N
1538943995.6,286047002.6,N
1538944015.4,286047004.4,N
1538944035.2,286047003.8,N
1538944055.1,286047003.4,N
1538944056.0,286047003.4,N
1538944075.8,286047002.9,N
1538944095.6,286047004.5,N
1538944115.5,286047005.0,N
1538944135.3,286047005.0,N
1538944155.2,286047007.0,N
1538944175.9,286047006.6,N
1538944195.7,286047004.9,N
1538944215.6,286047007.4,N
1538944235.4,286047007.6,N
1538944255.2,286047007.4,N
1538944275.1,286047007.4,N
1538944276.0,286047007.4,N
1538944295.8,286047007.3,N
1538944315.7,286047006.5,N
1538944335.5,286047006.3,N
1538944355.3,286047006.1,N
1538944375.2,286047007.5,N
1538944395.0,286047009.2,Y
1538944395.9,286047009.2,P
1538944415.8,286047004.0,N
1538944435.6,286047003.4,N
1538944455.4,286047005.7,N
1538944475.3,286047005.0,N
1538944495.1,286047003.4,N
1538944515.8,286047005.7,Y
1538944535.7,286046998.1,P
1538944555.5,286046998.2,N
1538944575.4,286047000.4,N
1538944595.2,286047000.4,N
1538944615.0,286046999.9,N
1538944615.9,286046999.9,N
1538944635.8,286047002.8,N
1538944655.6,286047002.3,N
1538944675.4,286047002.0,N
1538944695.3,286047002.8,N
1538944715.1,286046999.7,N
1538944735.9,286047001.9,N
1538944755.7,286047002.1,N
1538944775.5,286047002.4,N
1538944795.4,286047001.5,N
1538944815.2,286047002.1,N
1538944835.0,286047001.8,N
1538944835.9,286047001.8,N
1538944855.8,286047002.6,N
1538944875.6,286047001.4,N
1538944895.5,286047003.8,N
1538944915.3,286047002.9,N
1538944935.1,286047004.1,N
1538944955.9,286047003.3,N
1538944975.7,286047005.9,Y
1538944995.6,286047001.3,P
1538945015.4,286047004.0,P
1538945035.2,286047004.0,P
1538945055.1,286047004.2,Y
1538945056.0,286047004.2,P
1538945075.8,286047000.4,N
1538945095.7,286046999.8,N
1538945115.5,286047002.0,N
1538945135.3,286047002.2,N
1538945155.2,286047002.1,N
1538945175.9,286047002.0,N
1538945195.7,286047001.4,N
1538945215.6,286047004.2,Y
1538945235.4,286046999.9,P
1538945255.3,286047000.0,N
1538945275.1,286047000.7,N
1538945276.0,286047000.7,N
1538945295.8,286047001.0,N
1538945315.7,286047000.0,N
1538945335.5,286047002.6,Y
1538945355.3,286046999.8,P
1538945375.2,286047000.4,N
1538945395.0,286047000.1,N
1538945395.9,286047000.1,N
1538945415.8,286047002.5,Y
1538945435.6,286047002.2,P
1538945455.4,286047001.7,N
1538945475.3,286047002.0,N
1538945495.1,286047001.8,N
1538945515.9,286047001.5,N
1538945535.7,286047001.8,N
1538945555.5,286047001.4,N
1538945575.4,286047004.1,Y
1538945595.2,286047002.2,P
1538945615.0,286047002.2,P
1538945615.9,286047002.2,P
1538945635.8,286047001.7,Y
1538945655.6,286047000.0,P
1538945675.5,286047002.3,N
1538945695.3,286047000.3,N
1538945715.1,286047002.0,N
1538945735.9,286047004.4,Y
1538945755.7,286047002.3,P
1538945775.6,286047001.8,P
1538945795.4,286047002.1,P
1538945815.2,286047002.5,Y
1538945835.1,286047001.0,P
1538945836.0,286047001.0,N
1538945855.8,286047002.6,P
1538945875.7,286047002.2,Y
1538945895.5,286047000.5,P
1538945915.3,286046998.1,P
1538945935.2,286046998.5,N
1538945955.9,286046998.4,N
1538945975.7,286046998.1,N
1538945995.6,286046998.5,N
