#timestamp,LO_Frequency,Hit,StdDev 
1645632015.5,286046993.6,P
1645632035.4,286046996.8,P
1645632055.2,286046997.2,N
1645632075.1,286046998.4,N
1645632076.0,286046998.4,N
1645632095.8,286046998.2,N
1645632115.6,286047000.7,N
1645632135.5,286046998.2,N
1645632155.3,286046999.0,N
1645632175.2,286046997.7,N
1645632195.9,286046997.6,N
1645632215.7,286046999.4,N
1645632235.6,286046999.3,N
1645632255.4,286046999.4,N
1645632275.2,286046997.0,N
1645632295.1,286046995.4,N
1645632296.0,286046995.4,N
1645632315.8,286046995.0,N
1645632335.7,286046993.5,Y
1645632355.5,286046995.7,P
1645632375.3,286046996.4,P
1645632395.2,286046996.1,P
1645632415.0,286046994.5,Y
1645632415.9,286046994.5,P
1645632435.8,286046997.4,N
1645632455.6,286047000.9,N
1645632475.4,286047002.8,N
1645632495.3,286047003.9,N
1645632515.1,286047003.6,N
1645632535.8,286047007.5,N
1645632555.7,286047005.6,N
1645632575.5,286047003.1,N
1645632595.4,286047001.8,N
1645632615.2,286047004.1,N
1645632635.0,286047003.2,N
1645632635.9,286047003.2,N
1645632655.8,286047002.0,N
1645632675.6,286047002.0,N
1645632695.4,286047002.1,N
1645632715.3,286047001.8,N
1645632735.1,286047000.2,N
1645632755.9,286047002.8,N
1645632775.7,286046999.4,N
1645632795.5,286047000.2,N
1645632815.4,286046999.8,N
1645632835.2,286047002.0,N
1645632855.0,286047002.0,N
1645632856.0,286047002.0,N
1645632875.8,286047001.5,N
1645632895.6,286047002.3,N
1645632915.5,286047001.9,N
1645632935.3,286047002.1,N
1645632955.1,286047001.7,N
1645632975.9,286047001.8,N
1645632995.7,286047004.4,N
1645633015.6,286047003.2,N
1645633035.4,286047003.7,N
1645633055.2,286047003.0,N
1645633075.1,286047005.9,Y
1645633076.0,286047005.9,P
1645633095.8,286047000.9,N
1645633115.6,286046998.7,N
1645633135.5,286046996.8,N
1645633155.3,286046996.4,N
1645633175.2,286046996.1,N
1645633195.9,286046997.6,N
1645633215.7,286046998.1,N
1645633235.6,286046999.0,N
1645633255.4,286046999.6,N
1645633275.2,286046997.3,N
1645633295.1,286046996.2,N
1645633296.0,286046996.2,N
1645633315.8,286046993.5,N
1645633335.7,286046993.4,N
1645633355.5,286046993.6,N
1645633375.3,286046997.1,N
1645633395.2,286046997.4,N
1645633415.0,286046996.7,N
1645633415.9,286046996.7,N
1645633435.7,286046997.7,N
1645633455.6,286046996.7,N
1645633475.4,286046996.2,N
1645633495.3,286046996.2,N
1645633515.1,286046997.5,N
1645633516.0,286046997.5,N
1645633535.8,286046999.0,N
1645633555.7,286046998.4,N
1645633575.5,286047002.1,N
1645633595.3,286047005.7,N
1645633615.2,286047006.9,N
1645633635.0,286047008.5,N
1645633635.9,286047008.5,N
1645633655.8,286047012.3,Y
1645633675.6,286047014.7,P
1645633695.4,286047012.5,N
1645633715.3,286047012.2,N
1645633735.1,286047005.0,N
1645633755.9,286047005.3,N
1645633775.7,286047004.5,N
1645633795.5,286047005.0,N
1645633815.4,286047005.4,N
1645633835.2,286047005.4,N
1645633855.0,286047006.1,N
1645633855.9,286047006.1,N
1645633875.8,286047010.3,N
1645633895.6,286047009.6,N
1645633915.5,286047009.8,N
1645633935.3,286047009.8,N
1645633955.1,286047009.7,N
1645633975.9,286047013.8,Y
1645633995.7,286047007.8,P
1645634015.6,286047009.6,P
1645634035.4,286047013.5,P
1645634055.2,286047011.1,Y
1645634075.1,286047001.5,P
1645634076.0,286047001.5,N
1645634095.8,286047000.6,N
1645634115.6,286047004.3,N
1645634135.5,286047004.0,N
1645634155.3,286047003.8,N
1645634175.2,286047005.1,N
1645634195.9,286047004.7,N
1645634215.7,286047007.0,N
1645634235.6,286047011.9,Y
1645634255.4,286047005.4,P
1645634275.2,286047003.9,P
1645634295.1,286047004.3,P
1645634296.0,286047004.3,Y
1645634315.8,286046996.6,P
1645634335.7,286046996.6,N
1645634355.5,286046997.8,N
1645634375.3,286046998.4,N
1645634395.2,286046998.3,N
1645634415.0,286047001.1,N
1645634415.9,286047001.1,N
1645634435.8,286046998.5,N
1645634455.6,286046996.7,N
1645634475.4,286046996.6,N
1645634495.3,286046996.8,N
1645634515.1,286046996.9,N
1645634535.8,286046999.1,N
1645634555.7,286046998.2,N
1645634575.5,286046998.8,N
1645634595.4,286046998.6,N
1645634615.2,286047000.1,N
1645634635.0,286046999.7,N
1645634635.9,286046999.7,N
1645634655.8,286046998.2,N
1645634675.6,286046999.1,N
1645634695.5,286046998.7,N
1645634715.3,286046998.8,N
1645634735.1,286047002.8,N
1645634755.9,286047000.9,N
1645634775.7,286046998.8,N
1645634795.5,286046999.5,N
1645634815.4,286047001.0,N
1645634835.2,286046998.1,N
1645634855.1,286046999.6,N
1645634856.0,286046999.6,N
1645634875.8,286046996.6,N
1645634895.6,286046998.2,N
1645634915.5,286047000.3,N
1645634935.3,286047000.0,N
1645634955.1,286046999.9,N
1645634975.9,286046998.1,N
1645634995.7,286046998.9,N
1645635015.6,286046999.5,N
1645635035.4,286046998.2,N
1645635055.2,286046998.7,N
1645635075.1,286046998.6,N
1645635076.0,286046998.6,N
1645635095.8,286047000.9,N
1645635115.7,286047000.5,N
1645635135.5,286047000.1,N
1645635155.3,286047002.2,N
1645635175.2,286047002.5,N
1645635195.9,286047003.9,N
1645635215.7,286047005.0,Y
1645635235.6,286047005.2,P
1645635255.4,286047005.2,N
1645635275.3,286047005.1,N
1645635295.1,286047005.6,N
1645635296.0,286047005.6,N
1645635315.8,286047004.4,N
1645635335.7,286047002.2,N
1645635355.5,286047004.2,N
1645635375.3,286047002.4,N
1645635395.2,286047002.8,N
1645635415.0,286047002.6,N
1645635415.9,286047002.6,N
1645635435.8,286047003.6,N
1645635455.6,286047003.2,N
1645635475.4,286047003.0,N
1645635495.3,286047006.0,Y
1645635515.1,286047000.3,P
1645635535.9,286047000.5,N
1645635555.7,286046999.7,N
1645635575.5,286047002.8,N
1645635595.4,286047002.0,N
