#timestamp,LO_Frequency,Hit,StdDev 
1648450815.3,286046996.7,P
1648450835.2,286047000.0,N
1648450855.0,286047001.2,N
1648450855.9,286047001.2,N
1648450875.7,286046998.7,N
1648450895.6,286046998.7,N
1648450915.4,286046998.1,N
1648450935.7,286047001.0,N
1648450955.6,286047001.1,N
1648450975.4,286047001.9,N
1648450995.3,286047001.7,N
1648451015.1,286047001.6,N
1648451016.0,286047001.6,N
1648451035.8,286046999.7,N
1648451055.7,286047001.9,N
1648451075.5,286047002.1,N
1648451095.3,286047001.6,N
1648451115.2,286047001.5,N
1648451135.0,286047002.2,N
1648451135.9,286047002.2,N
1648451155.8,286047001.5,N
1648451175.6,286047001.6,N
1648451195.4,286047004.3,N
1648451215.3,286047001.3,N
1648451235.1,286047004.3,N
1648451255.8,286047004.4,N
1648451275.7,286047002.2,N
1648451295.5,286047002.1,N
1648451315.4,286047002.5,N
1648451335.2,286046999.9,N
1648451355.0,286047001.8,N
1648451355.9,286047001.8,N
1648451375.8,286047001.9,N
1648451395.6,286047000.1,N
1648451415.4,286047002.6,N
1648451435.3,286047002.1,N
1648451455.1,286047001.6,N
1648451475.9,286047002.0,N
1648451495.7,286047004.0,Y
1648451515.5,286047000.3,P
1648451535.4,286047000.6,N
1648451555.2,286046998.7,N
1648451575.0,286046998.1,N
1648451575.9,286046998.1,N
1648451595.8,286046998.1,N
1648451615.6,286046998.6,N
1648451635.5,286047001.2,N
1648451655.3,286047000.8,N
1648451675.1,286047001.2,N
1648451695.9,286046998.1,N
1648451715.7,286046998.7,N
1648451735.6,286046996.7,N
1648451755.4,286046997.6,N
1648451775.2,286046994.9,Y
1648451795.1,286046994.9,P
1648451796.0,286046994.9,N
1648451815.8,286046999.6,N
1648451835.6,286046996.8,N
1648451855.5,286046997.0,N
1648451875.3,286046997.5,N
1648451895.2,286046996.7,N
1648451915.9,286046999.2,N
1648451935.7,286046997.8,N
1648451955.6,286046995.1,Y
1648451975.4,286047001.1,P
1648451995.3,286047001.1,N
1648452015.1,286047000.5,N
1648452016.0,286047000.5,N
1648452035.8,286047001.0,N
1648452055.7,286046997.1,N
1648452075.5,286046997.3,N
1648452095.3,286046996.5,N
1648452115.2,286046998.6,N
1648452135.0,286046999.5,N
1648452135.9,286046999.5,N
1648452155.8,286046995.3,N
1648452175.6,286046996.0,N
1648452195.4,286046995.9,N
1648452215.3,286046995.9,N
1648452235.1,286046995.5,N
1648452255.9,286046995.2,N
1648452275.7,286046997.9,N
1648452295.5,286046995.2,N
1648452315.4,286046995.7,N
1648452335.2,286046995.9,N
1648452355.1,286046995.7,N
1648452356.0,286046995.7,N
1648452375.8,286046995.8,N
1648452395.6,286046996.0,N
1648452415.5,286046991.7,Y
1648452435.3,286046995.3,P
1648452455.2,286046997.2,N
1648452475.9,286046999.9,N
1648452495.7,286046998.3,N
1648452515.6,286046997.3,N
1648452535.4,286046993.3,Y
1648452555.2,286046997.2,P
1648452575.1,286046996.3,P
1648452576.0,286046996.3,P
1648452595.8,286046995.9,Y
1648452615.7,286046998.3,P
1648452635.5,286047000.6,N
1648452655.3,286047000.2,N
1648452675.2,286047001.9,N
1648452695.0,286047004.4,N
1648452695.9,286047004.4,N
1648452715.7,286047003.4,N
1648452735.6,286047004.4,N
1648452755.4,286047001.4,N
1648452775.3,286047002.2,N
1648452795.1,286046998.2,N
1648452796.0,286046998.2,N
1648452815.8,286046998.6,N
1648452835.7,286047001.2,N
1648452855.5,286047000.7,N
1648452875.3,286046998.7,N
1648452895.2,286046998.8,N
1648452915.0,286046995.0,N
1648452915.9,286046995.0,N
1648452935.8,286046995.0,N
1648452955.6,286046995.6,N
1648452975.4,286046995.2,N
1648452995.3,286046998.0,N
1648453015.1,286046997.4,N
1648453035.8,286046997.0,N
1648453055.7,286046996.5,N
1648453075.5,286046996.9,N
1648453095.4,286046999.4,N
1648453115.2,286046999.2,N
1648453135.0,286046997.5,N
1648453135.9,286046997.5,N
1648453155.8,286046994.9,N
1648453175.6,286046996.2,N
1648453195.4,286046993.3,N
1648453215.3,286046994.0,N
1648453235.1,286046994.5,N
1648453255.9,286046996.4,N
1648453275.7,286046996.2,N
1648453295.5,286046997.6,N
1648453315.4,286046997.0,N
1648453335.2,286046997.4,N
1648453355.0,286046995.2,N
1648453355.9,286046995.2,N
1648453375.8,286046995.8,N
1648453395.6,286046995.1,N
1648453415.5,286046995.4,N
1648453435.3,286046997.5,N
1648453455.1,286046995.2,Y
1648453475.9,286046998.3,P
1648453495.7,286046998.2,N
1648453515.5,286046998.1,N
1648453535.4,286046998.7,N
1648453555.2,286046999.0,N
1648453575.1,286047000.0,N
1648453576.0,286047000.0,N
1648453595.8,286047000.4,N
1648453615.6,286047001.0,N
1648453635.5,286047000.4,N
1648453655.3,286047000.0,N
1648453675.1,286047000.5,N
1648453695.9,286047001.1,N
1648453715.7,286047000.7,N
1648453735.6,286047002.7,N
1648453755.4,286047000.0,N
1648453775.2,286047000.5,N
1648453795.1,286046999.8,N
1648453796.0,286046999.8,N
1648453815.8,286047001.0,N
1648453835.7,286047000.9,N
1648453855.5,286047001.0,N
1648453875.3,286047000.3,N
1648453895.2,286046999.8,N
1648453915.9,286046999.9,N
1648453935.7,286047000.6,N
1648453955.6,286047000.7,N
1648453975.4,286046998.7,N
1648453995.3,286046999.2,N
1648454015.1,286047001.2,N
1648454016.0,286047001.2,N
1648454035.8,286047001.2,N
1648454055.7,286046999.3,N
1648454075.5,286046997.4,Y
1648454095.3,286046998.3,P
1648454115.2,286046999.4,N
1648454135.0,286046998.5,N
1648454135.9,286046998.5,N
1648454155.8,286046997.3,Y
1648454175.6,286046996.6,P
1648454195.4,286046998.5,N
1648454215.3,286046998.4,N
1648454235.1,286047000.0,N
1648454255.8,286047000.4,N
1648454275.7,286047002.3,N
1648454295.5,286047000.0,N
1648454315.4,286047000.4,N
1648454335.2,286046998.7,N
1648454355.0,286046998.3,N
1648454355.9,286046998.3,N
1648454375.8,286046998.8,N
1648454395.6,286046998.5,N
