#timestamp,LO_Frequency,Hit,StdDev 
1547272815.8,286046994.3,Y
1547272835.6,286046996.8,P
1547272855.5,286046998.6,P
1547272875.3,286046999.3,N
1547272895.1,286047002.7,N
1547272915.9,286047000.0,N
1547272935.7,286047000.6,N
1547272955.5,286047001.0,N
1547272975.4,286046998.3,N
1547272995.2,286046998.5,N
1547273015.0,286046998.6,N
1547273016.0,286046998.6,N
1547273035.8,286046998.9,N
1547273055.6,286046999.6,N
1547273075.5,286046997.1,N
1547273095.3,286046996.7,N
1547273115.1,286046996.7,N
1547273135.9,286046997.1,N
1547273155.7,286046999.2,N
1547273175.6,286046997.0,N
1547273195.4,286046996.5,N
1547273215.2,286046996.8,N
1547273235.1,286046998.2,N
1547273236.0,286046998.2,N
1547273255.8,286047000.5,N
1547273275.6,286047000.0,N
1547273295.5,286046998.1,N
1547273315.3,286046995.0,Y
1547273335.1,286046996.9,P
1547273355.9,286047000.6,N
1547273375.7,286047000.8,N
1547273395.6,286046998.8,N
1547273415.4,286046998.3,N
1547273435.2,286046999.3,N
1547273455.1,286046996.8,N
1547273456.0,286046996.8,N
1547273475.8,286046996.8,N
1547273495.6,286046998.0,N
1547273515.5,286046997.9,N
1547273535.3,286046995.0,Y
1547273555.2,286046998.4,P
1547273575.9,286046996.9,P
1547273595.7,286046996.7,P
1547273615.6,286046999.3,N
1547273635.4,286046997.0,Y
1547273655.3,286046998.1,P
1547273675.1,286046998.3,P
1547273676.0,286046998.3,P
1547273695.8,286046998.6,Y
1547273715.7,286047000.1,P
1547273735.5,286047000.7,N
1547273755.3,286046998.2,N
1547273775.2,286047000.9,N
1547273795.0,286046999.8,N
1547273795.9,286046999.8,N
1547273815.8,286047002.0,N
1547273835.6,286046999.7,N
1547273855.4,286047002.1,N
1547273875.3,286047003.7,N
1547273895.1,286047003.3,N
1547273915.9,286047002.0,N
1547273935.7,286047004.0,N
1547273955.5,286047002.8,N
1547273975.4,286047000.5,N
1547273995.2,286046998.6,N
1547274015.0,286047002.7,N
1547274015.9,286047002.7,N
1547274035.8,286047001.9,N
1547274055.6,286047002.2,N
1547274075.5,286047002.7,N
1547274095.3,286047000.6,N
1547274115.1,286046998.2,N
1547274135.9,286046998.5,N
1547274155.7,286046998.3,N
1547274175.6,286047001.1,N
1547274195.4,286046998.7,N
1547274215.2,286046996.9,N
1547274235.1,286046996.9,N
1547274236.0,286046996.9,N
1547274255.8,286047001.1,N
1547274275.6,286046999.0,N
1547274295.5,286046999.0,N
1547274315.3,286047000.8,N
1547274335.2,286047001.0,N
1547274355.9,286047000.7,N
1547274375.7,286047001.1,N
1547274395.6,286046999.4,N
1547274415.4,286046999.0,N
1547274435.3,286046999.3,N
1547274455.1,286047001.0,N
1547274456.0,286047001.0,N
1547274475.8,286046998.6,N
1547274495.7,286046999.6,N
1547274515.5,286046998.7,N
1547274535.3,286046998.1,N
1547274555.2,286046998.2,N
1547274575.0,286046999.5,N
1547274575.9,286046999.5,N
1547274595.8,286046997.2,N
1547274615.6,286046996.8,N
1547274635.4,286046995.8,Y
1547274655.3,286046997.6,P
1547274675.1,286046997.6,P
1547274695.9,286046995.3,P
1547274715.7,286046995.3,Y
1547274735.5,286047000.9,P
1547274755.4,286046998.2,N
1547274775.2,286046998.2,N
1547274795.0,286046999.1,N
1547274795.9,286046999.1,N
1547274815.8,286046998.3,N
1547274835.6,286047000.8,N
1547274855.5,286047000.8,N
1547274875.3,286047000.8,N
1547274895.1,286047000.1,N
1547274915.9,286047000.3,N
1547274965.7,286047001.7,E
1547274975.7,286047000.9,N
1547274995.5,286046998.6,P
1547275015.3,286046997.3,N
1547275035.2,286046997.4,N
1547275055.0,286046997.5,N
1547275055.9,286046997.5,N
1547275075.8,286046996.7,N
1547275095.6,286046999.0,N
1547275115.4,286046999.4,N
1547275135.3,286046999.5,N
1547275155.1,286046996.7,N
1547275156.0,286046996.7,N
1547275175.8,286046999.5,N
1547275195.7,286046999.1,N
1547275215.5,286046996.9,N
1547275235.4,286046996.7,N
1547275255.2,286046998.7,N
1547275275.0,286046996.7,N
1547275275.9,286046996.7,N
1547275295.8,286046995.4,Y
1547275315.6,286046997.0,P
1547275335.4,286046997.7,P
1547275355.3,286046996.9,P
1547275375.1,286046999.3,N
1547275395.9,286046998.4,N
1547275415.7,286046999.5,N
1547275435.5,286046997.3,N
1547275455.4,286046997.1,Y
1547275475.2,286047000.8,P
1547275495.0,286046998.1,N
1547275495.9,286046998.1,N
1547275515.8,286047000.6,N
1547275535.6,286047002.0,N
1547275555.5,286047000.0,N
1547275575.3,286046999.9,N
1547275595.1,286047000.2,N
1547275615.9,286047002.4,N
1547275635.7,286046998.5,N
1547275655.5,286046998.2,N
1547275675.4,286046998.3,N
1547275695.2,286046996.6,N
1547275715.1,286046996.9,N
1547275716.0,286046996.9,N
1547275735.8,286046996.8,N
1547275755.6,286047000.6,N
1547275775.5,286047002.7,N
1547275795.3,286047002.4,N
1547275815.1,286046998.5,N
1547275835.9,286046999.0,N
1547275855.7,286046998.5,N
1547275875.6,286047001.1,N
1547275895.4,286046999.5,N
1547275915.2,286046997.0,N
1547275935.1,286046997.5,N
1547275936.0,286046997.5,N
1547275955.8,286046997.3,N
1547275975.6,286046997.1,N
1547275995.5,286046999.0,N
1547276015.3,286046999.1,N
1547276035.2,286046999.4,N
1547276055.9,286046998.1,N
1547276075.7,286046998.1,N
1547276095.6,286046998.2,N
1547276115.4,286047000.6,N
1547276135.2,286047000.6,N
1547276155.1,286047000.3,N
1547276156.0,286047000.3,N
1547276175.8,286047002.2,N
1547276195.7,286047002.7,N
1547276215.5,286047000.5,N
1547276235.3,286046999.6,N
1547276255.2,286046999.5,N
1547276275.0,286046996.8,N
1547276275.9,286046996.8,N
1547276295.7,286046997.0,N
1547276315.6,286046999.5,N
1547276335.4,286046996.5,N
1547276355.3,286046997.0,N
1547276375.1,286046998.7,N
1547276376.0,286046998.7,N
1547276395.8,286046998.9,N
