#timestamp,LO_Frequency,Hit,StdDev 
1704139215.2,286047001.0,N
1704139235.0,286047000.7,N
1704139235.9,286047000.7,N
1704139255.8,286046998.3,N
1704139275.6,286046998.6,N
1704139295.5,286046999.1,N
1704139315.3,286046998.7,N
1704139335.1,286046998.1,N
1704139355.9,286047000.4,N
1704139375.7,286046998.5,N
1704139395.6,286047001.1,N
1704139415.4,286046998.2,N
1704139435.2,286047001.2,N
1704139455.1,286046998.8,N
1704139456.0,286046998.8,N
1704139475.8,286047001.2,N
1704139495.7,286046998.5,N
1704139515.5,286047000.7,N
1704139535.3,286047001.1,N
1704139555.2,286046998.3,N
1704139575.0,286046999.1,N
1704139575.9,286046999.1,N
1704139595.8,286047000.5,N
1704139615.6,286046999.8,N
1704139635.4,286047002.8,N
1704139655.3,286047001.8,N
1704139675.1,286047004.2,Y
1704139695.8,286047004.2,P
1704139715.7,286047003.9,N
1704139735.5,286047001.5,N
1704139755.4,286047002.2,N
1704139775.2,286047002.7,N
1704139795.0,286046999.7,N
1704139795.9,286046999.7,N
1704139815.8,286046999.9,N
1704139835.6,286047000.8,N
1704139855.5,286047001.2,N
1704139875.3,286047001.0,N
1704139895.1,286047001.1,N
1704139915.9,286047000.0,N
1704139935.7,286046999.8,N
1704139955.5,286046999.8,N
1704139975.4,286047002.7,N
1704139995.2,286047001.8,N
1704140015.1,286047002.7,N
1704140016.0,286047002.7,N
1704140035.8,286047000.1,N
1704140055.6,286047000.8,N
1704140075.5,286047000.4,N
1704140095.3,286046999.8,N
1704140115.1,286047001.7,N
1704140135.9,286047002.8,N
1704140155.7,286047002.6,N
1704140175.6,286047002.6,N
1704140195.4,286047001.5,N
1704140215.2,286047002.7,N
1704140235.1,286047000.2,N
1704140236.0,286047000.2,N
1704140255.8,286046998.6,N
1704140275.6,286046998.4,N
1704140295.5,286046999.6,N
1704140315.3,286047001.0,N
1704140335.2,286046998.3,N
1704140355.9,286047000.4,N
1704140375.7,286047000.6,N
1704140395.6,286047000.6,N
1704140415.4,286047000.6,N
1704140435.2,286047002.1,N
1704140455.1,286047002.7,N
1704140456.0,286047002.7,N
1704140475.8,286047002.8,N
1704140495.7,286047002.7,N
1704140515.5,286047000.4,N
1704140535.3,286047002.5,N
1704140555.2,286047000.1,N
1704140575.0,286047000.8,N
1704140575.9,286047000.8,N
1704140595.7,286046999.3,N
1704140615.6,286046998.2,N
1704140635.4,286046998.4,N
1704140655.3,286047000.7,N
1704140675.1,286046999.8,N
1704140695.8,286047002.2,N
1704140715.7,286047001.5,N
1704140735.5,286047000.5,N
1704140755.4,286047000.3,N
1704140775.2,286046999.8,N
1704140795.0,286047002.7,N
1704140795.9,286047002.7,N
1704140815.8,286047000.7,N
1704140835.6,286046998.4,N
1704140855.4,286047000.7,N
1704140875.3,286047000.8,N
1704140895.1,286047002.8,N
1704140915.9,286047001.9,N
1704140935.7,286047001.7,N
1704140955.5,286047003.8,N
1704140975.4,286047004.0,N
1704140995.2,286047004.3,N
1704141015.0,286047001.8,N
1704141015.9,286047001.8,N
1704141035.8,286047004.1,N
1704141055.6,286047004.1,N
1704141075.5,286047001.3,N
1704141095.3,286047004.1,N
1704141115.1,286047004.1,N
1704141135.9,286047003.8,N
1704141155.7,286047004.1,N
1704141175.5,286047003.5,N
1704141195.4,286047001.3,N
1704141215.2,286047002.3,N
1704141235.1,286047004.0,N
1704141236.0,286047004.0,N
1704141255.8,286047004.0,N
1704141275.6,286047001.3,N
1704141295.5,286047001.4,N
1704141315.3,286047003.9,N
1704141335.1,286047002.2,N
1704141355.9,286047002.0,N
1704141375.7,286047002.7,N
1704141395.6,286047000.5,N
1704141415.4,286047000.5,N
1704141435.2,286047001.0,N
1704141455.1,286046998.2,N
1704141456.0,286046998.2,N
1704141475.8,286046998.1,N
1704141495.7,286047000.9,N
1704141515.5,286047001.0,N
1704141535.3,286046998.4,N
1704141555.2,286047000.5,N
1704141575.0,286047002.7,N
1704141575.9,286047002.7,N
1704141595.8,286046999.7,N
1704141615.6,286047000.8,N
1704141635.4,286046998.5,N
1704141655.3,286047000.4,N
1704141675.1,286047000.6,N
1704141695.8,286047001.0,N
1704141715.7,286047000.5,N
1704141735.5,286047000.8,N
1704141755.4,286046998.1,N
1704141775.2,286047001.2,N
1704141795.0,286047000.6,N
1704141795.9,286047000.6,N
1704141815.8,286047000.2,N
1704141835.6,286047000.0,N
1704141855.5,286047002.5,N
1704141875.3,286047002.5,N
1704141895.1,286047001.6,N
1704141915.9,286047003.9,N
1704141935.7,286047004.0,N
1704141955.6,286047003.6,N
1704141975.4,286047003.6,N
1704141995.2,286047003.6,N
1704142015.1,286047003.4,N
1704142016.0,286047003.4,N
1704142035.8,286047001.3,N
1704142055.6,286047004.1,N
1704142075.5,286047004.0,N
1704142095.3,286047001.7,N
1704142115.2,286047001.7,N
1704142135.9,286047001.6,N
1704142155.7,286047002.3,N
1704142175.6,286047002.7,N
1704142195.4,286047000.2,N
1704142215.2,286047000.2,N
1704142235.1,286047001.5,N
1704142236.0,286047001.5,N
1704142255.8,286047001.3,N
1704142275.7,286047001.6,N
1704142295.5,286047001.4,N
1704142315.3,286047001.3,N
1704142335.2,286047004.4,Y
1704142355.0,286047002.4,P
1704142355.9,286047002.4,P
1704142375.8,286047002.3,P
1704142395.6,286047002.3,Y
1704142415.4,286046999.4,P
1704142435.3,286046999.5,N
1704142455.1,286046997.2,N
1704142475.8,286046997.3,N
1704142495.7,286046999.2,N
1704142515.5,286046997.1,N
1704142535.4,286046999.4,N
1704142555.2,286046996.6,N
1704142575.0,286046999.1,N
1704142575.9,286046999.1,N
1704142595.8,286046997.1,N
1704142615.6,286046997.1,N
1704142635.5,286046995.2,Y
1704142655.3,286047000.4,P
1704142675.1,286047000.6,N
1704142695.9,286046998.1,N
1704142715.7,286047000.8,N
1704142735.6,286046998.4,N
1704142755.4,286047000.6,N
1704142775.2,286047000.3,N
1704142795.1,286047000.3,N
1704142796.0,286047000.3,N
