#timestamp,LO_Frequency,Hit,StdDev 
1517040015.1,286046994.1,N
1517040016.0,286046994.1,N
1517040035.8,286046993.6,N
1517040055.7,286046989.3,N
1517040075.5,286046990.3,N
1517040095.3,286046987.1,N
1517040115.2,286046988.9,N
1517040135.0,286046997.8,N
1517040135.9,286046997.8,N
1517040155.8,286046994.0,N
1517040175.6,286046997.1,N
1517040195.4,286046991.6,N
1517040215.3,286046990.6,Y
1517040235.1,286047002.5,P
1517040255.9,286047003.2,N
1517040275.7,286046998.2,N
1517040295.5,286047000.4,N
1517040315.4,286046997.8,N
1517040335.2,286046993.5,N
1517040355.0,286046997.9,N
1517040355.9,286046997.9,N
1517040375.8,286046997.5,N
1517040395.6,286046996.9,N
1517040415.5,286046995.2,N
1517040435.3,286046991.9,N
1517040455.1,286046992.9,N
1517040475.9,286046999.0,N
1517040495.7,286046999.7,N
1517040515.6,286046998.6,N
1517040535.4,286046999.8,N
1517040555.2,286047000.1,N
1517040575.1,286046998.2,N
1517040576.0,286046998.2,N
1517040595.8,286046995.7,N
1517040615.6,286046994.3,N
1517040635.5,286046995.3,N
1517040655.3,286047002.8,N
1517040675.2,286047001.6,N
1517040695.9,286047000.1,N
1517040715.7,286047000.0,N
1517040735.6,286047000.6,N
1517040755.4,286047000.4,N
1517040775.3,286047008.5,N
1517040795.1,286047009.2,N
1517040796.0,286047009.2,N
1517040815.8,286047003.5,N
1517040835.7,286047000.4,N
1517040855.5,286047000.2,N
1517040875.3,286046996.6,N
1517040895.2,286046998.6,N
1517040915.0,286046994.6,N
1517040915.9,286046994.6,N
1517040935.8,286046996.5,N
1517040955.6,286047000.9,N
1517040975.4,286047004.7,N
1517040995.3,286047003.9,N
1517041015.1,286047000.4,N
1517041035.9,286046996.5,N
1517041055.7,286047000.2,N
1517041075.5,286047002.8,N
1517041095.4,286046999.1,N
1517041115.2,286047001.2,N
1517041135.0,286047000.5,N
1517041135.9,286047000.5,N
1517041155.8,286047003.6,N
1517041175.6,286047003.3,N
1517041195.5,286047003.0,N
1517041215.3,286046999.4,N
1517041235.1,286046995.4,N
1517041255.9,286046994.8,N
1517041275.7,286047001.2,N
1517041295.5,286047004.2,N
1517041315.4,286047001.9,N
1517041335.2,286046999.0,N
1517041355.1,286047002.1,N
1517041356.0,286047002.1,N
1517041375.8,286047002.2,N
1517041395.6,286047000.4,N
1517041415.5,286046997.7,N
1517041435.3,286047001.0,N
1517041455.2,286047003.0,N
1517041475.9,286047005.3,N
1517041495.7,286047001.1,N
1517041515.6,286046996.6,N
1517041535.4,286047005.0,N
1517041555.2,286047007.4,N
1517041575.1,286047001.5,N
1517041576.0,286047001.5,N
1517041595.8,286047000.7,N
1517041615.7,286047003.4,N
1517041635.5,286047005.0,N
1517041655.3,286047008.8,Y
1517041675.2,286047004.5,P
1517041695.0,286047002.2,N
1517041695.9,286047002.2,N
1517041715.8,286046998.5,N
1517041735.6,286047003.7,N
1517041755.4,286047003.0,N
1517041775.3,286047007.5,Y
1517041795.1,286047004.2,P
1517041815.9,286047002.4,N
1517041835.7,286047005.4,P
1517041855.5,286047005.2,Y
1517041875.4,286047002.3,P
1517041895.2,286047000.1,N
1517041915.0,286046999.4,N
1517041915.9,286046999.4,N
1517041935.8,286046998.7,N
1517041955.6,286046996.9,N
1517041975.5,286047001.1,N
1517041995.3,286046999.5,N
1517042015.1,286046999.0,N
1517042035.9,286047000.6,N
1517042055.7,286046997.0,N
1517042075.5,286047000.9,N
1517042095.4,286047002.3,N
1517042115.2,286047000.6,N
1517042135.1,286047002.1,N
1517042136.0,286047002.1,N
1517042155.8,286046998.2,N
1517042175.6,286046999.5,N
1517042195.5,286046997.9,N
1517042215.3,286046996.7,N
1517042235.2,286047000.8,N
1517042255.9,286046996.5,N
1517042275.7,286046998.0,N
1517042295.6,286046995.1,N
1517042315.4,286046999.5,N
1517042335.2,286046996.5,N
1517042355.1,286047002.2,N
1517042356.0,286047002.2,N
1517042375.8,286047005.8,N
1517042395.7,286047000.1,N
1517042415.5,286047000.4,N
1517042435.3,286047000.7,N
1517042455.2,286046996.6,N
1517042475.0,286046999.5,N
1517042475.9,286046999.5,N
1517042495.8,286046998.0,N
1517042515.6,286046998.7,N
1517042535.4,286046996.3,N
1517042555.3,286047001.1,N
1517042575.1,286046999.6,N
1517042595.8,286046999.4,N
1517042615.7,286046996.7,N
1517042635.5,286046995.5,N
1517042655.4,286046998.8,N
1517042675.2,286046997.7,N
1517042695.0,286047001.2,N
1517042695.9,286047001.2,N
1517042715.8,286047002.5,N
1517042735.6,286047002.5,N
1517042755.4,286047002.6,N
1517042775.3,286046999.5,N
1517042795.1,286046996.7,N
1517042815.9,286046999.3,N
1517042835.7,286047004.1,N
1517042855.5,286046999.8,N
1517042875.4,286047002.4,N
1517042895.2,286046998.5,N
1517042915.1,286046998.4,N
1517042916.0,286046998.4,N
1517042935.8,286046996.6,N
1517042955.6,286046995.3,N
1517042975.5,286046992.2,Y
1517042995.3,286046993.2,P
1517043015.1,286046990.2,P
1517043035.9,286046994.1,N
1517043055.7,286046991.8,N
1517043075.6,286046993.8,N
1517043095.4,286046993.8,N
1517043115.2,286046993.9,N
1517043135.1,286046991.9,Y
1517043136.0,286046991.9,P
1517043155.8,286047001.9,N
1517043175.7,286047005.1,N
1517043195.5,286047003.4,N
1517043215.3,286046997.2,N
1517043235.2,286046996.9,N
1517043255.0,286046995.3,N
1517043255.9,286046995.3,N
1517043275.7,286046999.6,N
1517043295.6,286046999.2,N
1517043315.4,286046999.4,N
1517043335.3,286047001.6,N
1517043355.1,286047004.6,N
1517043356.0,286047004.6,N
1517043375.8,286047006.6,N
1517043395.7,286047004.7,N
1517043415.5,286047005.1,N
1517043435.4,286047008.4,N
1517043455.2,286047010.7,N
1517043475.0,286047009.6,N
1517043475.9,286047009.6,N
1517043495.8,286047008.7,N
1517043515.6,286047012.0,N
1517043535.4,286047009.5,N
1517043555.3,286047012.0,N
1517043575.1,286047006.8,N
1517043595.9,286047003.9,N
