#timestamp,LO_Frequency,Hit,StdDev 
1704229215.7,286047004.1,N
1704229235.5,286047004.1,N
1704229255.4,286047004.4,N
1704229275.2,286047003.6,N
1704229295.1,286047003.1,N
1704229296.0,286047003.1,N
1704229315.8,286047003.3,N
1704229335.6,286047003.9,N
1704229355.5,286047003.8,N
1704229375.3,286047003.1,N
1704229395.1,286047005.0,N
1704229415.9,286047004.2,N
1704229435.7,286047005.5,Y
1704229455.6,286047001.5,P
1704229475.4,286047001.5,N
1704229495.2,286047004.0,P
1704229515.1,286047006.0,Y
1704229516.0,286047006.0,P
1704229535.8,286047002.3,N
1704229555.7,286046999.8,N
1704229575.5,286047000.6,N
1704229595.3,286046999.7,N
1704229615.2,286047001.5,N
1704229635.0,286047001.5,N
1704229635.9,286047001.5,N
1704229655.8,286047002.4,N
1704229675.6,286047001.5,N
1704229695.4,286047002.1,N
1704229715.3,286047004.4,N
1704229735.1,286047001.3,N
1704229755.9,286047004.2,N
1704229775.7,286047002.9,N
1704229795.5,286047006.0,Y
1704229815.4,286047002.2,P
1704229835.2,286047002.0,P
1704229855.0,286047002.7,P
1704229856.0,286047002.7,Y
1704229875.8,286046999.4,P
1704229895.6,286046998.4,N
1704229915.5,286046999.4,N
1704229935.3,286046999.6,N
1704229955.1,286046996.7,N
1704229975.9,286046999.6,N
1704229995.7,286046999.2,N
1704230015.6,286046996.5,N
1704230035.4,286046996.7,N
1704230055.2,286046998.3,N
1704230075.1,286047001.1,N
1704230076.0,286047001.1,N
1704230095.8,286046998.1,N
1704230115.6,286047000.8,N
1704230135.5,286047011.9,Y
1704230155.3,286047000.0,P
1704230175.2,286047002.4,P
1704230195.9,286047002.0,N
1704230215.7,286047002.7,N
1704230235.6,286047002.7,N
1704230255.4,286046999.9,N
1704230275.2,286047000.1,N
1704230295.1,286047002.3,N
1704230296.0,286047002.3,N
1704230315.8,286047002.2,N
1704230335.7,286047002.1,N
1704230355.5,286047001.6,N
1704230375.3,286047002.2,N
1704230395.2,286047002.7,N
1704230415.0,286047000.1,N
1704230415.9,286047000.1,N
1704230435.8,286047000.7,N
1704230455.6,286047000.8,N
1704230475.4,286047000.9,N
1704230495.3,286046999.7,N
1704230515.1,286046999.8,N
1704230535.9,286047002.8,N
1704230555.7,286047002.5,N
1704230575.5,286047001.3,N
1704230595.4,286047004.1,Y
1704230615.2,286047002.5,P
1704230635.1,286047002.4,P
1704230636.0,286047002.4,P
1704230655.8,286047001.8,Y
1704230675.6,286047002.7,P
1704230695.5,286047002.3,P
1704230715.3,286047002.8,P
1704230735.2,286047000.0,N
1704230755.9,286046999.8,N
1704230775.7,286047000.5,N
1704230795.6,286047000.0,N
1704230815.4,286047001.2,N
1704230835.3,286046999.9,N
1704230855.1,286047000.4,N
1704230856.0,286047000.4,N
1704230875.8,286047000.9,N
1704230895.7,286046998.7,N
1704230915.5,286047000.0,N
1704230935.4,286046998.2,N
1704230955.2,286047000.7,N
1704230975.0,286047000.5,N
1704230975.9,286047000.5,N
1704230995.8,286047000.1,N
1704231015.6,286047000.4,N
1704231035.4,286047002.8,N
1704231055.3,286047002.8,N
1704231075.1,286046999.7,N
1704231095.9,286046999.9,N
1704231115.7,286047002.3,N
1704231135.5,286047004.0,Y
1704231155.4,286047001.5,P
1704231175.2,286047000.0,N
1704231195.1,286047002.6,P
1704231196.0,286047002.6,N
1704231215.8,286047000.2,N
1704231235.6,286046999.9,N
1704231255.5,286046999.7,N
1704231275.3,286047000.0,N
1704231295.1,286047000.7,N
1704231315.9,286046999.0,N
1704231335.7,286046998.9,N
1704231355.6,286046998.4,N
1704231375.4,286046998.7,N
1704231395.2,286046998.2,N
1704231415.1,286046998.5,N
1704231416.0,286046998.5,N
1704231435.8,286046999.1,N
1704231455.7,286046996.6,N
1704231475.5,286046999.3,N
1704231495.3,286046996.5,N
1704231515.2,286046999.6,N
1704231535.0,286046998.9,N
1704231535.9,286046998.9,N
1704231555.8,286046998.6,N
1704231575.6,286046998.8,N
1704231595.4,286046998.3,N
1704231615.3,286047000.9,N
1704231635.1,286047001.1,N
1704231655.8,286047001.2,N
1704231675.7,286046998.3,N
1704231695.5,286046996.9,N
1704231715.4,286046999.6,N
1704231735.2,286046999.0,N
1704231755.0,286046998.9,N
1704231755.9,286046998.9,N
1704231775.8,286046998.9,N
1704231795.6,286047001.2,N
1704231815.4,286047001.0,N
1704231835.3,286047000.1,N
1704231855.1,286047002.7,N
1704231875.9,286047002.3,N
1704231895.8,286047000.2,N
1704231915.6,286047000.4,N
1704231935.4,286047002.4,N
1704231955.3,286047002.1,N
1704231975.1,286047001.6,N
1704231995.8,286047002.0,N
1704232015.7,286047002.8,N
1704232035.5,286047000.9,N
1704232055.4,286047000.6,N
1704232075.2,286047000.3,N
1704232095.0,286047000.3,N
1704232095.9,286047000.3,N
1704232115.8,286047002.3,N
1704232135.6,286047002.0,N
1704232155.4,286047003.0,N
1704232175.3,286047005.5,Y
1704232195.1,286047003.5,P
1704232215.9,286047003.8,N
1704232235.7,286047003.2,N
1704232255.5,286047003.9,Y
1704232275.4,286047000.2,P
1704232295.2,286046999.8,N
1704232315.1,286047000.3,N
1704232316.0,286047000.3,N
1704232335.8,286047002.8,N
1704232355.6,286047000.9,N
1704232375.5,286047001.2,N
1704232395.3,286046999.1,N
1704232415.2,286046996.5,N
1704232435.9,286046996.7,N
1704232455.7,286046999.2,N
1704232475.6,286046996.7,N
1704232495.4,286046999.3,N
1704232515.2,286046998.8,N
1704232535.1,286046999.0,N
1704232536.0,286046999.0,N
1704232555.8,286046998.7,N
1704232575.7,286046999.3,N
1704232595.5,286046999.1,N
1704232615.3,286046998.9,N
1704232635.2,286046999.1,N
1704232655.0,286046998.8,N
1704232655.9,286046998.8,N
1704232675.8,286046996.5,N
1704232695.6,286046998.6,N
1704232715.4,286046999.2,N
1704232735.3,286046997.0,N
1704232755.1,286046997.2,N
1704232775.9,286046997.2,N
1704232795.7,286046999.6,N
