#timestamp,LO_Frequency,Hit,StdDev 
1694293215.9,286046999.2,N
1694293235.7,286046999.4,N
1694293255.5,286046996.8,N
1694293275.4,286046996.8,N
1694293295.2,286046995.0,N
1694293315.1,286046995.1,N
1694293316.0,286046995.1,N
1694293335.8,286046995.3,N
1694293355.6,286046995.0,N
1694293375.5,286046997.8,N
1694293395.3,286046996.7,N
1694293415.1,286046996.8,N
1694293435.9,286046997.7,N
1694293455.7,286046995.4,N
1694293475.6,286046995.6,N
1694293495.4,286046995.4,N
1694293515.2,286046998.0,N
1694293535.1,286046998.0,N
1694293536.0,286046998.0,N
1694293555.8,286046997.6,N
1694293575.7,286046995.4,N
1694293595.5,286046995.6,N
1694293615.3,286046995.3,N
1694293635.2,286046993.4,Y
1694293655.0,286046997.3,P
1694293655.9,286046997.3,P
1694293675.7,286046999.6,P
1694293695.6,286046999.1,N
1694293715.4,286046998.7,N
1694293735.3,286046998.9,N
1694293755.1,286046999.4,N
1694293756.0,286046999.4,N
1694293775.8,286046997.0,Y
1694293795.7,286046999.3,P
1694293815.5,286046996.5,P
1694293835.4,286046996.8,N
1694293855.2,286046998.6,N
1694293875.0,286047000.6,N
1694293875.9,286047000.6,N
1694293895.8,286047000.9,N
1694293915.6,286047000.6,N
1694293935.4,286047000.9,N
1694293955.3,286047000.4,N
1694293975.1,286047000.7,N
1694293995.9,286047000.4,N
1694294015.7,286047000.8,N
1694294035.5,286046999.6,N
1694294055.4,286046999.6,N
1694294075.2,286046998.9,N
1694294095.0,286046998.2,N
1694294095.9,286046998.2,N
1694294115.8,286046998.4,N
1694294135.6,286046998.1,N
1694294155.5,286047000.9,N
1694294175.3,286047000.4,N
1694294195.1,286047000.6,N
1694294215.9,286047000.6,N
1694294235.7,286047001.0,N
1694294255.5,286047000.0,N
1694294275.4,286047000.1,N
1694294295.2,286047001.1,N
1694294315.1,286046998.4,N
1694294316.0,286046998.4,N
1694294335.8,286046999.5,N
1694294355.6,286046999.0,N
1694294375.5,286046998.6,N
1694294395.3,286046998.1,N
1694294415.1,286047001.1,N
1694294435.9,286046998.4,N
1694294455.7,286046997.2,N
1694294475.6,286046999.6,N
1694294495.4,286046999.5,N
1694294515.2,286046999.2,N
1694294535.1,286046998.5,N
1694294536.0,286046998.5,N
1694294555.8,286046998.5,N
1694294575.6,286046999.2,N
1694294595.5,286046999.4,N
1694294615.3,286046998.6,N
1694294635.2,286046998.6,N
1694294655.9,286046999.6,N
1694294675.7,286046999.2,N
1694294695.6,286047011.9,Y
1694294715.4,286046998.9,P
1694294735.2,286046998.7,P
1694294755.1,286046998.6,P
1694294756.0,286046998.6,Y
1694294775.8,286047000.1,P
1694294795.7,286047002.4,P
1694294815.5,286047002.4,N
1694294835.3,286047002.3,N
1694294855.2,286047000.6,N
1694294875.0,286047000.6,N
1694294875.9,286047000.6,N
1694294895.8,286047001.2,N
1694294915.6,286047001.0,N
1694294935.4,286047001.1,N
1694294955.3,286046998.9,N
1694294975.1,286046998.1,N
1694294995.8,286047001.0,N
1694295015.7,286047000.9,N
1694295035.5,286047000.6,N
1694295055.4,286047001.1,N
1694295075.2,286046998.8,N
1694295095.0,286046998.5,N
1694295095.9,286046998.5,N
1694295115.8,286047000.8,N
1694295135.6,286047000.0,N
1694295155.4,286047001.1,N
1694295175.3,286046998.2,N
1694295195.1,286046998.1,N
1694295215.8,286047000.7,N
1694295235.7,286047000.3,N
1694295255.5,286047000.8,N
1694295275.4,286047000.9,N
1694295295.2,286047000.5,N
1694295315.0,286047000.5,N
1694295315.9,286047000.5,N
1694295335.8,286047000.1,N
1694295355.6,286046998.1,N
1694295375.4,286046999.0,N
1694295395.3,286047001.2,N
1694295415.1,286047001.2,N
1694295435.9,286046998.6,N
1694295455.7,286047000.8,N
1694295475.5,286047000.8,N
1694295495.4,286046998.2,N
1694295515.2,286046998.6,N
1694295535.0,286046998.1,N
1694295535.9,286046998.1,N
1694295555.8,286047000.7,N
1694295575.6,286047001.1,N
1694295595.5,286047000.8,N
1694295615.3,286047000.4,N
1694295635.1,286047000.9,N
1694295655.9,286047000.5,N
1694295675.7,286047000.8,N
1694295695.6,286047000.9,N
1694295715.4,286047000.5,N
1694295735.2,286047000.6,N
1694295755.1,286046999.9,N
1694295756.0,286046999.9,N
1694295775.8,286047002.7,N
1694295795.6,286047002.7,N
1694295815.5,286047002.7,N
1694295835.3,286047000.2,N
1694295855.2,286047000.2,N
1694295875.9,286047002.3,N
1694295895.7,286047001.9,N
1694295915.6,286046999.8,N
1694295935.4,286047000.3,N
1694295955.3,286047002.5,N
1694295975.1,286047002.2,N
1694295976.0,286047002.2,N
1694295995.8,286047001.6,N
1694296015.7,286047002.3,N
1694296035.5,286047001.4,N
1694296055.3,286047001.9,N
1694296075.2,286047001.4,N
1694296095.0,286047003.9,Y
1694296095.9,286047003.9,P
1694296115.8,286047001.3,N
1694296135.6,286047004.4,P
1694296155.4,286047002.4,N
1694296175.3,286046999.8,N
1694296195.1,286047000.1,N
1694296215.9,286046999.7,N
1694296235.7,286047002.3,N
1694296255.5,286047003.6,N
1694296275.4,286047003.0,N
1694296295.2,286047006.0,Y
1694296315.1,286047004.3,P
1694296316.0,286047004.3,P
1694296335.8,286047001.7,N
1694296355.6,286047001.5,N
1694296375.5,286047001.3,N
1694296395.3,286047001.4,N
1694296415.1,286047002.6,N
1694296435.9,286047002.6,N
1694296455.7,286047002.4,N
1694296475.6,286047000.0,N
1694296495.4,286047002.5,N
1694296515.2,286047001.8,N
1694296535.1,286047002.6,N
1694296536.0,286047002.6,N
1694296555.8,286047001.6,N
1694296575.6,286047001.5,N
1694296595.5,286047003.8,Y
1694296615.3,286047000.2,P
1694296635.2,286047000.0,N
1694296655.9,286047000.2,N
1694296675.7,286046999.8,N
1694296695.6,286047000.1,N
1694296715.4,286047001.5,N
1694296735.2,286047002.1,N
1694296755.1,286047002.5,N
1694296756.0,286047002.5,N
1694296775.8,286047000.2,N
1694296795.7,286047001.0,N
