#timestamp,LO_Frequency,Hit,StdDev 
1557982815.7,286047000.3,N
1557982835.5,286047001.0,N
1557982855.4,286047000.5,N
1557982875.2,286047002.7,N
1557982895.0,286046998.3,N
1557982895.9,286046998.3,N
1557982915.8,286046998.1,N
1557982935.6,286047000.3,N
1557982955.4,286046998.1,N
1557982975.3,286046998.6,N
1557982995.1,286046999.8,N
1557983015.9,286047000.5,N
1557983035.7,286047000.0,N
1557983055.5,286047002.5,N
1557983075.4,286047002.7,N
1557983095.2,286046999.7,N
1557983115.0,286047000.9,N
1557983115.9,286047000.9,N
1557983135.8,286046999.1,N
1557983155.6,286046996.9,N
1557983175.5,286046999.1,N
1557983195.3,286046999.5,N
1557983215.1,286046996.9,N
1557983235.9,286046999.6,N
1557983255.7,286046996.6,N
1557983275.5,286046998.6,N
1557983295.4,286047000.6,N
1557983315.2,286047002.8,N
1557983335.1,286047000.5,N
1557983336.0,286047000.5,N
1557983355.8,286047002.3,N
1557983375.6,286047002.1,N
1557983395.5,286047001.6,N
1557983415.3,286047002.2,N
1557983435.2,286047002.1,N
1557983455.9,286046999.9,N
1557983475.7,286046998.9,N
1557983495.6,286046996.8,N
1557983515.4,286046997.0,N
1557983535.2,286046997.2,N
1557983555.1,286046999.6,N
1557983556.0,286046999.6,N
1557983575.8,286046997.5,N
1557983595.7,286046995.0,N
1557983615.5,286046995.9,N
1557983635.3,286046993.3,Y
1557983655.2,286046995.9,P
1557983675.0,286046995.6,N
1557983675.9,286046995.6,N
1557983695.8,286046995.6,N
1557983715.6,286046995.1,Y
1557983735.4,286046999.2,P
1557983755.3,286046996.8,N
1557983775.1,286046997.0,N
1557983795.9,286046997.2,N
1557983815.7,286046997.8,N
1557983835.5,286046999.3,N
1557983855.4,286046998.4,N
1557983875.2,286046998.6,N
1557983895.0,286046998.9,N
1557983895.9,286046998.9,N
1557983915.8,286046997.8,N
1557983935.6,286046995.0,Y
1557983955.5,286046997.0,P
1557983975.3,286046996.9,P
1557983995.1,286046995.4,P
1557984015.9,286046997.6,N
1557984035.7,286046997.5,N
1557984055.5,286046997.8,N
1557984075.4,286046999.6,N
1557984095.2,286046996.9,N
1557984115.1,286046996.5,Y
1557984116.0,286046996.5,P
1557984135.8,286046999.9,N
1557984155.6,286047000.6,N
1557984175.5,286047000.1,N
1557984195.3,286047002.8,N
1557984215.2,286047000.5,N
1557984235.9,286046998.1,N
1557984255.7,286046999.4,N
1557984275.6,286046998.8,N
1557984295.4,286046999.4,N
1557984315.2,286046998.1,N
1557984335.1,286046996.6,N
1557984336.0,286046996.6,N
1557984355.8,286046999.2,N
1557984375.7,286046999.5,N
1557984395.5,286046999.2,N
1557984415.3,286046999.3,N
1557984435.2,286046998.2,N
1557984455.0,286046999.1,N
1557984455.9,286046999.1,N
1557984475.7,286046999.2,N
1557984495.6,286046998.9,N
1557984515.4,286046999.3,N
1557984535.3,286046999.5,N
1557984555.1,286046999.5,N
1557984556.0,286046999.5,N
1557984575.8,286047000.7,N
1557984595.7,286047001.1,N
1557984615.5,286046998.6,N
1557984635.3,286046998.7,N
1557984655.2,286046998.9,N
1557984675.0,286046998.9,N
1557984675.9,286046998.9,N
1557984695.8,286046996.5,Y
1557984715.6,286046996.5,P
1557984735.4,286046998.9,N
1557984755.3,286046999.4,N
1557984775.1,286047001.2,N
1557984795.9,286046998.4,N
1557984815.7,286047000.5,N
1557984835.5,286047000.9,N
1557984855.4,286047000.0,N
1557984875.2,286047000.9,N
1557984895.0,286047000.9,N
1557984895.9,286047000.9,N
1557984915.8,286046999.9,N
1557984935.6,286047002.1,N
1557984955.5,286047002.2,N
1557984975.3,286047001.6,N
1557984995.1,286047001.8,N
1557985015.9,286047003.9,N
1557985035.7,286047002.2,N
1557985055.6,286047001.8,N
1557985075.4,286047001.8,N
1557985095.2,286047004.3,N
1557985115.1,286047003.9,N
1557985116.0,286047003.9,N
1557985135.8,286047005.9,Y
1557985155.6,286047003.0,P
1557985175.5,286047004.2,P
1557985195.3,286047003.8,N
1557985215.2,286047003.8,Y
1557985235.9,286047000.6,P
1557985255.7,286047001.2,N
1557985275.6,286047000.4,N
1557985295.4,286047000.3,N
1557985315.2,286047000.1,N
1557985335.1,286046998.1,N
1557985336.0,286046998.1,N
1557985355.8,286046998.9,N
1557985375.7,286047001.2,N
1557985395.5,286047000.5,N
1557985415.3,286047000.0,N
1557985435.2,286047004.2,Y
1557985455.0,286047002.5,P
1557985455.9,286047002.5,N
1557985475.8,286047002.4,N
1557985495.6,286047002.8,N
1557985515.4,286047000.1,N
1557985535.3,286047001.0,N
1557985555.1,286047000.5,N
1557985575.8,286046998.8,N
1557985595.7,286047001.2,N
1557985615.5,286046998.4,N
1557985635.4,286046998.1,N
1557985655.2,286047000.7,N
1557985675.0,286046998.1,N
1557985675.9,286046998.1,N
1557985695.8,286046998.6,N
1557985715.6,286046998.3,N
1557985735.4,286047000.6,N
1557985755.3,286047000.7,N
1557985775.1,286047000.4,N
1557985795.9,286047001.2,N
1557985815.7,286046999.4,N
1557985835.5,286046998.2,N
1557985855.4,286047000.2,N
1557985875.2,286047000.8,N
1557985895.1,286046999.3,N
1557985896.0,286046999.3,N
1557985915.8,286046999.4,N
1557985935.6,286046996.5,N
1557985955.5,286046999.1,N
1557985975.3,286046997.2,N
1557985995.1,286046997.6,N
1557986015.9,286046997.8,N
1557986035.7,286046997.2,N
1557986055.6,286046999.2,N
1557986075.4,286047000.9,N
1557986095.2,286046998.8,N
1557986115.1,286047000.9,N
1557986116.0,286047000.9,N
1557986135.8,286046998.4,N
1557986155.7,286047000.9,N
1557986175.5,286047000.4,N
1557986195.3,286047000.6,N
1557986215.2,286047000.7,N
1557986235.0,286047002.4,N
1557986235.9,286047002.4,N
1557986255.7,286047000.0,N
1557986275.6,286046999.7,N
1557986295.4,286047002.6,N
1557986315.3,286046999.9,N
1557986335.1,286046999.8,N
1557986355.8,286047002.4,N
1557986375.7,286047002.0,N
1557986395.5,286047001.7,N
