#timestamp,LO_Frequency,Hit,StdDev 
1551340815.3,286046997.7,P
1551340835.1,286046994.6,P
1551340855.8,286046994.1,P
1551340875.7,286046994.6,Y
1551340895.5,286046999.0,P
1551340915.4,286046994.9,P
1551340935.2,286046996.2,N
1551340955.0,286046992.5,Y
1551340955.9,286046992.5,P
1551340975.8,286046996.9,N
1551340995.6,286046995.4,N
1551341015.5,286046993.7,Y
1551341035.3,286046998.3,P
1551341055.1,286046996.6,N
1551341075.9,286046995.9,P
1551341095.7,286046992.3,Y
1551341115.6,286046995.7,P
1551341135.4,286046994.7,P
1551341155.2,286046992.8,P
1551341175.1,286046995.7,Y
1551341176.0,286046995.7,P
1551341195.8,286046999.3,N
1551341215.7,286046995.7,N
1551341235.5,286046996.7,N
1551341255.3,286046996.3,N
1551341275.2,286046996.1,N
1551341295.0,286046994.0,Y
1551341295.9,286046994.0,P
1551341315.8,286046995.6,P
1551341335.6,286046992.3,P
1551341355.4,286046991.6,Y
1551341375.3,286046996.2,P
1551341395.1,286046995.8,P
1551341415.9,286046994.4,P
1551341435.7,286046990.2,Y
1551341455.5,286046995.5,P
1551341475.4,286046993.7,P
1551341495.2,286046995.5,P
1551341515.1,286046993.5,Y
1551341516.0,286046993.5,P
1551341535.8,286046997.5,P
1551341555.6,286046998.9,N
1551341575.5,286046995.5,N
1551341595.3,286046993.3,Y
1551341615.2,286046997.3,P
1551341635.9,286046996.9,P
1551341655.7,286046996.6,P
1551341675.6,286046995.0,Y
1551341695.4,286046996.0,P
1551341715.2,286046993.9,P
1551341735.1,286047000.2,N
1551341736.0,286047000.2,N
1551341755.8,286046997.8,N
1551341775.7,286046998.0,N
1551341795.5,286047000.0,N
1551341815.3,286047001.5,N
1551341835.2,286047002.2,N
1551341855.0,286047009.1,Y
1551341855.9,286047009.1,P
1551341875.7,286047001.2,N
1551341895.6,286047000.8,N
1551341915.4,286047003.0,N
1551341935.3,286046996.4,N
1551341955.1,286046987.3,Y
1551341956.0,286046987.3,P
1551341975.8,286046984.5,N
1551341995.7,286046982.3,N
1551342015.5,286046986.0,N
1551342035.3,286046983.3,N
1551342055.2,286046978.4,Y
1551342075.0,286046990.8,P
1551342075.9,286046990.8,P
1551342095.8,286046986.9,P
1551342115.6,286046985.3,Y
1551342135.4,286046995.8,P
1551342155.3,286046994.6,N
1551342175.1,286046995.8,N
1551342195.9,286046995.3,N
1551342215.7,286046990.8,Y
1551342235.5,286046994.0,P
1551342255.4,286046995.2,P
1551342275.2,286046995.8,P
1551342295.0,286046990.5,Y
1551342295.9,286046990.5,P
1551342315.8,286046992.3,P
1551342335.6,286046993.1,P
1551342355.5,286046993.9,Y
1551342375.3,286047010.0,P
1551342395.1,286047005.4,N
1551342415.9,286047005.0,N
1551342435.7,286047012.0,N
1551342455.5,286047005.6,N
1551342475.4,286047004.3,N
1551342495.2,286046995.7,N
1551342515.1,286046991.7,N
1551342516.0,286046991.7,N
1551342535.8,286046993.0,N
1551342555.6,286046991.1,N
1551342575.5,286046985.4,N
1551342595.3,286046984.3,N
1551342615.1,286046981.9,N
1551342635.9,286046979.3,N
1551342655.7,286046980.1,N
1551342675.6,286046979.3,N
1551342695.4,286046978.2,N
1551342715.2,286046976.4,N
1551342735.1,286046975.8,N
1551342736.0,286046975.8,N
1551342755.8,286046971.7,N
1551342775.6,286046971.2,N
1551342795.5,286046973.1,N
1551342815.3,286046968.6,N
1551342835.2,286046963.8,N
1551342855.9,286046961.8,N
1551342875.7,286046962.7,N
1551342895.6,286046959.0,N
1551342915.4,286046960.8,N
1551342935.2,286046960.4,N
1551342955.1,286046962.3,N
1551342956.0,286046962.3,N
1551342975.8,286046958.4,N
1551342995.7,286046956.2,Y
1551343015.5,286046978.8,P
1551343035.3,286046975.9,P
1551343055.2,286046974.7,P
1551343075.0,286046969.7,Y
1551343075.9,286046969.7,P
1551343095.8,286046990.9,N
1551343115.6,286046996.3,N
1551343135.4,286046997.1,N
1551343155.3,286046998.8,N
1551343175.1,286046993.9,N
1551343195.8,286046991.2,N
1551343215.7,286046986.8,N
1551343235.5,286046988.5,N
1551343255.4,286046985.5,N
1551343275.2,286046986.7,N
1551343295.0,286046989.0,N
1551343295.9,286046989.0,N
1551343315.8,286046983.8,N
1551343335.6,286046983.3,N
1551343355.4,286046986.4,N
1551343375.3,286046989.5,N
1551343395.1,286046990.4,N
1551343415.9,286046987.7,N
1551343435.7,286046991.4,N
1551343455.5,286046987.6,N
1551343475.4,286046983.1,N
1551343495.2,286046977.7,Y
1551343515.0,286046992.4,P
1551343516.0,286046992.4,P
1551343535.8,286046988.3,P
1551343555.6,286046988.7,Y
1551343575.5,286047001.1,P
1551343595.3,286046996.5,N
1551343615.1,286046995.2,N
1551343635.9,286046989.7,N
1551343655.7,286046986.8,Y
1551343675.6,286046983.8,P
1551343695.4,286046986.9,N
1551343715.2,286046993.9,N
1551343735.1,286046988.1,N
1551343736.0,286046988.1,N
1551343755.8,286046985.3,Y
1551343775.6,286046993.5,P
1551343795.5,286046991.9,P
1551343815.3,286046989.5,P
1551343835.2,286046995.9,N
1551343855.9,286046994.6,N
1551343875.7,286046989.9,Y
1551343895.6,286046995.2,P
1551343915.4,286046996.6,N
1551343935.2,286047001.0,N
1551343955.1,286047004.2,N
1551343956.0,286047004.2,N
1551343975.8,286047003.9,N
1551343995.7,286046995.0,N
1551344015.5,286046991.8,N
1551344035.3,286046997.0,N
1551344055.2,286047001.0,N
1551344075.0,286046997.7,N
1551344075.9,286046997.7,N
1551344095.8,286046991.7,N
1551344115.6,286046988.5,N
1551344135.4,286046989.7,N
1551344155.3,286046989.1,N
1551344175.1,286046989.3,N
1551344176.0,286046989.3,N
1551344195.8,286046982.0,Y
1551344215.7,286046980.8,P
1551344235.5,286046983.8,N
1551344255.4,286046985.8,N
1551344275.2,286046982.9,Y
1551344295.0,286046995.8,P
1551344295.9,286046995.8,N
1551344315.8,286046994.9,N
1551344335.6,286046993.9,N
1551344355.5,286046993.8,N
1551344375.3,286046996.6,N
1551344395.1,286046997.4,N
