#timestamp,LO_Frequency,Hit,StdDev 
1544781615.7,286047026.1,N
1544781635.5,286047029.3,N
1544781655.4,286047033.9,N
1544781675.2,286047037.2,Y
1544781695.0,286047006.9,P
1544781695.9,286047006.9,N
1544781715.8,286047009.5,N
1544781735.6,286047011.3,N
1544781755.4,286047013.7,N
1544781775.3,286047012.7,N
1544781795.1,286047014.9,N
1544781815.9,286047018.8,N
1544781835.7,286047020.4,N
1544781855.5,286047017.6,N
1544781875.4,286047020.1,N
1544781895.2,286047021.9,Y
1544781915.0,286047008.1,P
1544781915.9,286047008.1,N
1544781935.8,286047011.4,P
1544781955.6,286047012.5,Y
1544781975.5,286046998.5,P
1544781995.3,286046994.8,N
1544782015.1,286046991.1,N
1544782035.9,286046987.7,N
1544782055.7,286046982.3,N
1544782075.5,286046980.8,N
1544782095.4,286046979.2,N
1544782115.2,286046978.8,N
1544782135.1,286046976.5,N
1544782136.0,286046976.5,N
1544782155.8,286046974.2,N
1544782175.6,286046974.9,N
1544782195.5,286046970.9,N
1544782215.3,286046969.4,N
1544782235.2,286046970.4,N
1544782255.9,286046967.1,N
1544782275.7,286046966.0,N
1544782295.6,286046961.9,Y
1544782315.4,286046980.5,P
1544782335.2,286046979.6,P
1544782355.1,286046979.7,P
1544782356.0,286046979.7,Y
1544782375.8,286046997.4,P
1544782395.7,286046997.6,N
1544782415.5,286046994.9,N
1544782435.3,286046995.5,N
1544782455.2,286046993.8,N
1544782475.0,286046997.4,N
1544782475.9,286046997.4,N
1544782495.8,286046997.1,N
1544782515.6,286046995.2,N
1544782535.4,286046996.3,N
1544782555.3,286046995.7,N
1544782575.1,286046991.8,N
1544782595.9,286046991.7,N
1544782615.7,286046991.3,N
1544782635.5,286046991.1,N
1544782655.4,286046990.8,N
1544782675.2,286046991.4,N
1544782695.0,286046993.1,N
1544782695.9,286046993.1,N
1544782715.8,286046994.3,N
1544782735.6,286046992.6,N
1544782755.5,286046994.5,N
1544782775.3,286046997.6,N
1544782795.1,286046995.5,N
1544782815.9,286046995.3,N
1544782835.7,286046993.7,N
1544782855.5,286046993.6,N
1544782875.4,286046993.3,N
1544782895.2,286046993.7,N
1544782915.1,286046993.3,N
1544782916.0,286046993.3,Y
1544782935.8,286046998.1,P
1544782955.6,286046998.9,N
1544782975.5,286046994.9,N
1544782995.3,286047001.0,N
1544783015.2,286046999.2,N
1544783035.9,286046999.5,N
1544783055.7,286046998.7,N
1544783075.6,286047000.9,N
1544783095.4,286046996.6,N
1544783115.3,286046997.9,N
1544783135.1,286046991.7,Y
1544783136.0,286046991.7,P
1544783155.8,286046995.8,N
1544783175.7,286046997.7,N
1544783195.5,286046995.0,N
1544783215.3,286046996.4,N
1544783235.2,286046995.2,N
1544783255.0,286046995.0,N
1544783255.9,286046995.0,N
1544783275.8,286046995.8,N
1544783295.6,286046993.7,Y
1544783315.4,286046997.7,P
1544783335.3,286046998.4,N
1544783355.1,286046998.5,N
1544783375.9,286046998.8,N
1544783395.7,286046998.6,N
1544783415.5,286046998.6,N
1544783435.4,286047003.8,Y
1544783455.2,286047007.3,P
1544783475.1,286047005.0,N
1544783476.0,286047005.0,N
1544783495.8,286047003.4,N
1544783515.6,286047004.3,N
1544783535.5,286047001.9,N
1544783555.3,286047001.9,N
1544783575.1,286047002.1,N
1544783595.9,286047003.5,N
1544783615.7,286047004.2,N
1544783635.5,286047004.4,N
1544783655.4,286047004.0,N
1544783675.2,286046999.9,N
1544783695.1,286046999.0,N
1544783696.0,286046999.0,N
1544783715.8,286046998.7,N
1544783735.6,286046999.2,N
1544783755.5,286046996.6,N
1544783775.3,286046998.1,N
1544783795.1,286046998.1,N
1544783815.9,286046998.3,N
1544783835.7,286046996.6,N
1544783855.6,286047002.1,N
1544783875.4,286047002.0,N
1544783895.2,286047003.9,N
1544783915.1,286047002.8,N
1544783916.0,286047002.8,N
1544783935.8,286047001.5,N
1544783955.6,286047003.6,N
1544783975.5,286047001.4,N
1544783995.3,286047000.5,N
1544784015.1,286047000.4,N
1544784035.9,286047000.2,N
1544784055.7,286046999.8,N
1544784075.6,286047000.7,N
1544784095.4,286046999.8,N
1544784115.2,286047002.8,N
1544784135.1,286046999.7,N
1544784136.0,286046999.7,N
1544784155.8,286047000.0,N
1544784175.6,286046999.0,N
1544784195.5,286046997.1,N
1544784215.3,286046997.4,N
1544784235.2,286046998.9,N
1544784255.9,286047000.9,N
1544784275.7,286046998.8,N
1544784295.6,286046996.6,N
1544784315.4,286047000.9,N
1544784335.2,286047002.5,N
1544784355.1,286047001.7,N
1544784356.0,286047001.7,N
1544784375.8,286047002.4,N
1544784395.7,286047000.1,N
1544784415.5,286047001.4,N
1544784435.3,286047004.3,N
1544784455.2,286047002.1,N
1544784475.9,286046999.7,N
1544784495.7,286047002.5,N
1544784515.6,286047001.3,N
1544784535.4,286047003.4,N
1544784555.2,286047003.1,N
1544784575.1,286047006.0,Y
1544784576.0,286047006.0,P
1544784595.8,286047003.3,N
1544784615.7,286047003.5,N
1544784635.5,286047003.2,N
1544784655.3,286047003.2,N
1544784675.2,286047003.3,N
1544784695.0,286047003.4,N
1544784695.9,286047003.4,N
1544784715.8,286047007.0,Y
1544784735.6,286047003.7,P
1544784755.4,286047006.0,P
1544784775.3,286047007.2,P
1544784795.1,286047005.8,Y
1544784815.8,286047000.8,P
1544784835.7,286046996.5,N
1544784855.5,286046998.0,N
1544784875.4,286046997.7,N
1544784895.2,286046999.1,N
1544784915.0,286046997.0,N
1544784915.9,286046997.0,N
1544784935.8,286047000.4,N
1544784955.6,286047001.0,N
1544784975.4,286047001.6,N
1544784995.3,286047004.5,N
1544785015.1,286047009.1,Y
1544785035.9,286047010.3,P
1544785055.7,286047011.8,N
1544785075.5,286047010.9,N
1544785095.4,286047015.6,Y
1544785115.2,286047008.5,P
1544785135.0,286047012.2,P
1544785135.9,286047012.2,P
1544785155.8,286047012.7,Y
1544785175.6,286047006.0,P
1544785195.5,286047008.7,P
