#timestamp,LO_Frequency,Hit,StdDev 
1575388815.1,286046999.3,N
1575388835.8,286047002.1,N
1575388855.7,286047000.1,N
1575388875.5,286047000.8,N
1575388925.4,286046995.0,E
1575388935.3,286046999.0,N
1575388955.1,286047002.1,P
1575388975.9,286047003.0,N
1575388995.7,286047005.2,Y
1575389015.5,286047006.0,P
1575389035.4,286047004.8,N
1575389055.2,286047007.6,P
1575389075.1,286047007.5,Y
1575389076.0,286047007.5,P
1575389095.8,286046999.9,N
1575389115.6,286047000.5,N
1575389135.5,286046998.3,N
1575389155.3,286046998.3,N
1575389175.1,286046996.5,N
1575389195.9,286047001.0,N
1575389215.7,286046998.2,N
1575389235.6,286047000.5,N
1575389255.4,286046999.9,N
1575389275.2,286046998.8,N
1575389295.1,286047000.7,N
1575389296.0,286047000.7,N
1575389315.8,286046999.7,N
1575389335.7,286047000.7,N
1575389355.5,286046998.6,N
1575389375.3,286046999.8,N
1575389395.2,286047001.5,N
1575389415.0,286047000.9,N
1575389415.9,286047000.9,N
1575389435.7,286046999.5,N
1575389455.6,286046997.2,N
1575389475.4,286046997.3,N
1575389495.3,286046995.7,N
1575389515.1,286046995.0,N
1575389516.0,286046995.0,N
1575389535.8,286046998.0,N
1575389555.7,286046997.5,N
1575389575.5,286046993.3,N
1575389595.4,286046995.2,N
1575389615.2,286046997.2,N
1575389635.0,286046997.4,N
1575389635.9,286046997.4,N
1575389655.8,286046997.1,N
1575389675.6,286046999.1,N
1575389695.4,286046997.2,N
1575389715.3,286046998.2,N
1575389735.1,286046999.1,N
1575389755.9,286046997.2,N
1575389775.7,286046997.5,N
1575389795.5,286046997.7,N
1575389815.4,286046997.7,N
1575389835.2,286046993.3,Y
1575389855.1,286046997.2,P
1575389856.0,286046997.2,P
1575389875.8,286047000.1,N
1575389895.6,286046999.8,N
1575389915.5,286046998.9,N
1575389935.3,286046999.2,N
1575389955.1,286046999.6,N
1575389975.9,286046998.8,N
1575389995.7,286046998.4,N
1575390015.6,286046999.6,N
1575390035.4,286046998.7,N
1575390055.2,286046996.6,Y
1575390075.1,286047000.6,P
1575390076.0,286047000.6,N
1575390095.8,286046999.1,N
1575390115.6,286047000.5,N
1575390135.5,286047001.6,N
1575390155.3,286046999.8,N
1575390175.2,286047000.4,N
1575390195.9,286046998.1,N
1575390215.7,286046998.3,N
1575390235.6,286046998.1,N
1575390255.4,286047000.9,N
1575390275.2,286046998.2,N
1575390295.1,286047001.2,N
1575390296.0,286047001.2,N
1575390315.8,286046998.5,N
1575390335.7,286046999.0,N
1575390355.5,286046996.5,N
1575390375.3,286046998.7,N
1575390395.2,286046998.6,N
1575390415.9,286046999.6,N
1575390435.7,286047002.1,N
1575390455.6,286047002.7,N
1575390475.4,286047001.2,N
1575390495.2,286046996.8,N
1575390515.1,286046997.3,N
1575390516.0,286046997.3,N
1575390535.8,286046995.7,N
1575390555.7,286046998.0,N
1575390575.5,286046996.7,N
1575390595.3,286046997.8,N
1575390615.2,286046997.0,N
1575390635.0,286046996.5,N
1575390635.9,286046996.5,N
1575390655.8,286046997.2,N
1575390675.6,286046997.0,N
1575390695.4,286046999.0,N
1575390715.3,286046999.2,N
1575390735.1,286046997.2,N
1575390755.8,286046998.0,N
1575390775.7,286046996.0,N
1575390795.5,286046995.4,N
1575390815.3,286046995.4,N
1575390835.2,286046995.6,N
1575390855.0,286046996.0,N
1575390855.9,286046996.0,N
1575390875.8,286046994.9,N
1575390895.6,286046995.1,N
1575390915.4,286046995.4,N
1575390935.3,286046997.9,N
1575390955.1,286046995.8,N
1575390975.9,286046996.0,N
1575390995.7,286046996.4,N
1575391015.5,286046995.0,Y
1575391035.4,286047001.2,P
1575391055.2,286047002.4,N
1575391075.0,286046998.3,N
1575391075.9,286046998.3,N
1575391095.8,286046998.1,N
1575391115.6,286047002.2,N
1575391135.5,286047002.2,N
1575391155.3,286047003.5,N
1575391175.1,286047001.6,N
1575391195.9,286047001.3,N
1575391215.7,286047002.3,N
1575391235.5,286046998.7,N
1575391255.4,286046999.8,N
1575391275.2,286047002.1,N
1575391295.1,286047002.6,N
1575391296.0,286047002.6,N
1575391315.8,286047001.0,N
1575391335.6,286047002.4,N
1575391355.5,286047000.2,N
1575391375.3,286047001.2,N
1575391395.2,286046999.4,N
1575391415.9,286046999.3,N
1575391435.7,286047001.7,N
1575391455.6,286047000.8,N
1575391475.4,286047000.6,N
1575391495.2,286046998.1,N
1575391515.1,286047002.4,N
1575391516.0,286047002.4,N
1575391535.8,286047000.1,N
1575391555.7,286047002.5,N
1575391575.5,286047002.2,N
1575391595.3,286047000.0,N
1575391615.2,286046999.9,N
1575391635.0,286047003.5,N
1575391635.9,286047003.5,N
1575391655.7,286047002.2,N
1575391675.6,286046998.1,N
1575391695.4,286046996.9,N
1575391715.3,286046997.0,N
1575391735.1,286046996.5,N
1575391736.0,286046996.5,N
1575391755.8,286046997.4,N
1575391775.7,286046998.2,N
1575391795.5,286047000.5,N
1575391815.3,286046999.6,N
1575391835.2,286046999.6,N
1575391855.0,286046999.5,N
1575391855.9,286046999.5,N
1575391875.8,286046998.6,N
1575391895.6,286046999.3,N
1575391915.4,286046999.5,N
1575391935.3,286046999.6,N
1575391955.1,286046997.3,N
1575391975.9,286046999.6,N
1575391995.7,286046998.3,N
1575392015.5,286046999.0,N
1575392035.4,286046999.0,N
1575392055.2,286046998.5,N
1575392075.0,286047002.3,N
1575392075.9,286047002.3,N
1575392095.8,286047002.4,N
1575392115.6,286047000.8,N
1575392135.5,286047002.5,N
1575392155.3,286047002.4,N
1575392175.1,286047000.9,N
1575392195.9,286046998.8,N
1575392215.7,286046999.3,N
1575392235.6,286046998.6,N
1575392255.4,286046998.7,N
1575392275.2,286046999.6,N
1575392295.1,286046996.8,N
1575392296.0,286046996.8,N
1575392315.8,286046998.0,N
1575392335.6,286046995.8,N
1575392355.5,286046995.2,N
1575392375.3,286046996.9,N
1575392395.2,286047000.7,N
