#timestamp,LO_Frequency,Hit,StdDev 
1642050015.9,286046998.8,N
1642050035.7,286046999.1,N
1642050055.5,286046998.5,N
1642050075.4,286046996.5,Y
1642050095.2,286046997.0,P
1642050115.1,286046999.6,N
1642050116.0,286046999.6,N
1642050135.8,286046998.4,N
1642050155.6,286046998.3,N
1642050175.5,286046998.9,N
1642050195.3,286046999.6,N
1642050215.2,286046998.3,N
1642050235.9,286046998.7,N
1642050255.7,286046999.0,N
1642050275.6,286046999.1,N
1642050295.4,286046999.4,N
1642050315.3,286046998.5,N
1642050335.1,286047002.1,N
1642050355.3,286047003.9,Y
1642050375.2,286047001.8,P
1642050395.0,286047001.5,N
1642050395.9,286047001.5,N
1642050415.8,286047001.8,N
1642050435.6,286047002.4,N
1642050455.4,286047002.4,N
1642050475.3,286047001.5,N
1642050495.1,286047001.8,N
1642050515.8,286047002.1,N
1642050535.7,286047001.9,N
1642050555.5,286047002.1,N
1642050575.4,286047001.8,N
1642050595.2,286047003.9,Y
1642050615.0,286047001.8,P
1642050615.9,286047001.8,P
1642050635.8,286047002.5,P
1642050655.6,286047000.1,N
1642050675.5,286047002.7,Y
1642050695.3,286046999.2,P
1642050715.1,286046999.4,N
1642050735.9,286046996.9,N
1642050755.7,286046996.9,N
1642050775.5,286046999.3,N
1642050795.4,286046996.6,N
1642050815.2,286046997.4,N
1642050835.1,286046999.1,N
1642050836.0,286046999.1,N
1642050855.8,286046999.2,N
1642050875.6,286046999.2,N
1642050895.5,286046999.5,N
1642050915.3,286046998.0,N
1642050935.1,286046996.7,N
1642050955.9,286046997.2,N
1642050975.7,286046997.4,N
1642050995.6,286046997.0,N
1642051015.4,286046997.2,N
1642051035.2,286046998.9,N
1642051055.1,286046998.8,N
1642051056.0,286046998.8,N
1642051075.8,286046998.5,N
1642051095.7,286047000.0,N
1642051115.5,286047001.1,N
1642051135.8,286046998.4,N
1642051155.6,286047000.9,N
1642051175.5,286047000.0,N
1642051195.3,286047000.5,N
1642051215.2,286046999.9,N
1642051235.9,286047000.6,N
1642051255.7,286047000.9,N
1642051275.6,286047001.0,N
1642051295.4,286047001.0,N
1642051315.2,286047001.1,N
1642051335.1,286047000.9,N
1642051336.0,286047000.9,N
1642051355.8,286047000.0,N
1642051375.7,286047002.6,N
1642051395.5,286047002.8,N
1642051415.3,286047001.0,N
1642051435.2,286047002.5,N
1642051455.0,286047002.1,N
1642051455.9,286047002.1,N
1642051475.8,286047002.5,N
1642051495.6,286047002.3,N
1642051515.4,286047002.0,N
1642051535.3,286047000.5,N
1642051555.1,286047002.3,N
1642051575.8,286046999.7,N
1642051595.7,286047000.4,N
1642051615.5,286047000.4,N
1642051635.4,286047001.9,N
1642051655.2,286047002.6,N
1642051675.0,286047002.3,N
1642051675.9,286047002.3,N
1642051695.8,286047000.3,N
1642051715.6,286047000.4,N
1642051735.4,286047000.7,N
1642051755.2,286047001.2,N
1642051775.1,286046998.5,N
1642051776.0,286046998.5,N
1642051795.8,286046998.3,N
1642051815.7,286047000.8,N
1642051835.5,286047000.9,N
1642051855.3,286047000.3,N
1642051875.2,286047000.9,N
1642051895.0,286046998.5,N
1642051895.9,286046998.5,N
1642051915.8,286047000.3,N
1642051935.6,286047000.0,N
1642051955.4,286047000.6,N
1642051975.3,286047001.0,N
1642051995.1,286046998.4,N
1642052015.8,286047000.8,N
1642052035.7,286047000.1,N
1642052055.5,286047000.2,N
1642052075.4,286046999.7,N
1642052095.2,286047002.6,N
1642052115.0,286047002.6,N
1642052115.9,286047002.6,N
1642052135.8,286047001.6,N
1642052155.6,286047002.3,N
1642052175.4,286047000.3,N
1642052195.3,286046998.2,N
1642052215.1,286046998.1,N
1642052235.9,286046998.7,N
1642052255.7,286047000.6,N
1642052275.5,286047000.5,N
1642052295.4,286047000.4,N
1642052315.2,286047002.4,N
1642052335.0,286047002.7,N
1642052336.0,286047002.7,N
1642052355.8,286047001.7,N
1642052375.6,286047002.5,N
1642052395.5,286047002.3,N
1642052415.3,286047002.2,N
1642052435.1,286047002.6,N
1642052455.9,286047002.6,N
1642052475.7,286047001.0,N
1642052495.6,286047000.8,N
1642052515.4,286047000.4,N
1642052535.2,286047000.6,N
1642052555.1,286047002.4,N
1642052556.0,286047002.4,N
1642052575.8,286047000.5,N
1642052595.6,286047000.3,N
1642052615.5,286047000.1,N
1642052635.3,286047002.4,N
1642052655.2,286047002.1,N
1642052675.9,286046999.7,N
1642052695.7,286047002.1,N
1642052715.6,286047001.4,N
1642052735.4,286047001.4,N
1642052755.2,286047001.4,N
1642052775.1,286047002.6,N
1642052776.0,286047002.6,N
1642052795.8,286047000.0,N
1642052815.7,286047000.4,N
1642052835.5,286046999.9,N
1642052855.3,286046998.1,N
1642052875.2,286046999.2,N
1642052895.0,286046999.4,N
1642052895.9,286046999.4,N
1642052915.8,286046999.2,N
1642052935.6,286046999.6,N
1642052955.4,286046999.0,N
1642052975.3,286046998.6,N
1642052995.1,286046998.7,N
1642053015.8,286046998.7,N
1642053035.7,286047000.8,N
1642053055.5,286046998.1,N
1642053075.4,286046999.2,N
1642053095.2,286046998.4,N
1642053115.0,286046999.3,N
1642053115.9,286046999.3,N
1642053135.8,286046998.4,N
1642053155.6,286047000.7,N
1642053175.4,286047001.1,N
1642053195.3,286047000.9,N
1642053215.1,286046998.1,N
1642053235.9,286047000.1,N
1642053255.7,286047000.2,N
1642053275.5,286047001.5,N
1642053295.4,286047002.4,N
1642053315.2,286047001.4,N
1642053335.0,286047002.3,N
1642053335.9,286047002.3,N
1642053355.8,286046999.7,N
1642053375.6,286047002.6,N
1642053395.5,286047002.2,N
1642053415.3,286046999.7,N
1642053435.1,286047000.6,N
1642053455.9,286047000.1,N
1642053475.7,286046999.7,N
1642053495.6,286047000.5,N
1642053515.4,286047000.1,N
1642053535.2,286047001.5,N
1642053555.1,286047002.1,N
1642053556.0,286047002.1,N
1642053575.8,286047001.0,N
1642053595.6,286047000.5,N
