#timestamp,LO_Frequency,Hit,StdDev 
1532412015.1,286046999.6,N
1532412016.0,286046999.6,N
1532412035.8,286046999.5,N
1532412055.7,286046999.2,N
1532412075.5,286046996.9,N
1532412095.3,286046999.0,N
1532412115.2,286046998.9,N
1532412135.0,286046997.1,N
1532412135.9,286046997.1,N
1532412155.8,286046997.1,N
1532412175.6,286046996.5,Y
1532412195.4,286046999.0,P
1532412215.3,286046998.7,P
1532412235.1,286046998.9,P
1532412255.9,286046998.7,Y
1532412275.7,286047000.6,P
1532412295.5,286047000.4,N
1532412315.4,286047002.3,P
1532412335.2,286047002.4,N
1532412355.0,286047000.0,N
1532412355.9,286047000.0,N
1532412375.8,286047002.7,N
1532412395.6,286047002.0,N
1532412415.5,286047002.6,N
1532412435.3,286047000.1,N
1532412455.1,286047000.8,N
1532412475.9,286047001.0,N
1532412495.7,286047001.2,N
1532412515.5,286047000.6,N
1532412535.4,286047000.8,N
1532412555.2,286046999.1,N
1532412575.1,286046999.4,N
1532412576.0,286046999.4,N
1532412595.8,286046998.9,N
1532412615.6,286047001.1,N
1532412635.5,286046998.6,N
1532412655.3,286046998.9,N
1532412675.2,286046999.3,N
1532412695.9,286046998.7,N
1532412715.7,286046998.7,N
1532412735.6,286046998.4,N
1532412755.4,286046999.5,N
1532412775.2,286046996.5,N
1532412795.1,286046999.5,N
1532412796.0,286046999.5,N
1532412815.8,286046999.4,N
1532412835.7,286047000.7,N
1532412855.5,286047002.7,N
1532412875.3,286047002.6,N
1532412895.2,286047002.6,N
1532412915.0,286047001.5,N
1532412915.9,286047001.5,N
1532412935.8,286047001.3,N
1532412955.6,286047001.4,N
1532412975.4,286047001.5,N
1532412995.3,286047003.7,N
1532413015.1,286047002.0,N
1532413035.8,286047001.8,N
1532413055.7,286047001.6,N
1532413075.5,286047001.0,N
1532413095.4,286047000.0,N
1532413115.2,286047001.1,N
1532413135.0,286047001.0,N
1532413135.9,286047001.0,N
1532413155.8,286046998.8,N
1532413175.6,286046998.4,N
1532413195.5,286047000.6,N
1532413215.3,286047000.2,N
1532413235.1,286046999.8,N
1532413255.9,286047000.9,N
1532413275.7,286047002.4,N
1532413295.6,286047000.9,N
1532413315.4,286047000.3,N
1532413335.2,286046999.9,N
1532413355.1,286047000.4,N
1532413356.0,286047000.4,N
1532413375.8,286047004.1,Y
1532413395.6,286047002.8,P
1532413415.5,286047002.6,N
1532413435.3,286047001.6,N
1532413455.2,286047002.2,Y
1532413475.9,286047000.4,P
1532413495.7,286046998.1,N
1532413515.6,286046998.5,N
1532413535.4,286047001.2,N
1532413555.3,286047000.5,N
1532413575.1,286047001.0,N
1532413576.0,286047001.0,N
1532413595.8,286046998.1,N
1532413615.7,286047000.9,N
1532413635.5,286047000.4,N
1532413655.3,286047001.2,N
1532413675.2,286047000.8,N
1532413695.0,286047000.4,N
1532413695.9,286047000.4,N
1532413715.8,286047001.1,N
1532413735.6,286046998.1,N
1532413755.4,286047001.2,N
1532413775.3,286046998.6,N
1532413795.1,286046998.9,N
1532413815.8,286046998.1,N
1532413835.7,286046998.2,N
1532413855.5,286046998.9,N
1532413875.4,286047001.2,N
1532413895.2,286047000.6,N
1532413915.0,286046998.2,N
1532413915.9,286046998.2,N
1532413935.8,286046998.7,N
1532413955.6,286046996.9,N
1532413975.4,286046998.9,N
1532413995.3,286046998.5,N
1532414015.1,286047000.9,N
1532414035.9,286047004.3,Y
1532414055.7,286047003.6,P
1532414075.5,286047006.0,N
1532414095.4,286047003.3,N
1532414115.2,286047005.5,N
1532414135.0,286047004.5,N
1532414136.0,286047004.5,N
1532414155.8,286047007.6,Y
1532414175.6,286047004.2,P
1532414195.5,286047001.3,P
1532414215.3,286047002.9,N
1532414235.1,286047003.3,N
1532414255.9,286047003.0,N
1532414275.7,286047004.9,Y
1532414295.6,286046999.7,P
1532414315.4,286047002.0,N
1532414335.2,286047003.8,N
1532414355.1,286047000.1,N
1532414356.0,286047000.1,N
1532414375.8,286047002.3,N
1532414395.6,286047002.2,N
1532414415.5,286047002.0,N
1532414435.3,286047002.0,N
1532414455.2,286047002.4,N
1532414475.9,286047002.2,N
1532414495.7,286047000.6,N
1532414515.6,286047000.9,N
1532414535.4,286046998.4,N
1532414555.2,286046999.1,N
1532414575.1,286046997.0,N
1532414576.0,286046997.0,N
1532414595.8,286046997.7,N
1532414615.7,286046996.9,N
1532414638.0,286046997.4,N
1532414655.1,286046996.7,N
1532414675.1,286046997.2,N
1532414676.0,286046997.2,N
1532414695.8,286046997.6,N
1532414715.6,286046995.6,N
1532414735.5,286046994.8,N
1532414755.3,286046992.4,Y
1532414775.2,286046991.7,P
1532414795.9,286046991.7,N
1532414815.7,286046992.3,N
1532414835.6,286046994.7,N
1532414855.4,286046992.7,N
1532414875.2,286046991.3,Y
1532414895.1,286046997.5,P
1532414896.0,286046997.5,N
1532414915.8,286046995.3,N
1532414935.7,286046997.0,N
1532414955.5,286046998.0,N
1532414975.3,286046995.6,N
1532414995.2,286046995.1,Y
1532415015.0,286046999.3,P
1532415015.9,286046999.3,N
1532415035.8,286046998.9,N
1532415055.6,286046998.4,N
1532415075.4,286047000.9,N
1532415095.3,286047001.1,N
1532415115.1,286046998.3,N
1532415135.8,286047000.3,N
1532415155.7,286047002.8,N
1532415175.5,286046999.9,N
1532415195.4,286046999.7,N
1532415245.2,286046999.7,E
1532415255.1,286047002.8,N
1532415275.9,286047002.7,P
1532415295.7,286047000.1,N
1532415315.6,286047000.0,N
1532415335.4,286047001.0,N
1532415355.2,286047000.5,N
1532415375.1,286047000.4,N
1532415376.0,286047000.4,N
1532415395.8,286047000.1,N
1532415415.7,286047002.7,N
1532415435.5,286047002.6,N
1532415455.3,286047001.5,N
1532415475.2,286047002.0,N
1532415495.9,286047003.9,Y
1532415515.7,286047000.6,P
1532415535.6,286047000.4,N
1532415555.4,286047002.7,P
1532415575.3,286047003.5,Y
1532415595.1,286047001.6,P
1532415596.0,286047001.6,P
