#timestamp,LO_Frequency,Hit,StdDev 
1459890015.7,286046997.3,N
1459890035.5,286046996.6,N
1459890055.4,286046997.3,N
1459890075.2,286046996.7,N
1459890095.0,286046999.0,N
1459890095.9,286046999.0,N
1459890115.8,286046998.6,N
1459890135.6,286047000.5,N
1459890155.4,286046999.1,N
1459890175.2,286046998.1,N
1459890195.1,286046999.6,N
1459890196.0,286046999.6,N
1459890215.8,286046997.4,N
1459890235.6,286046995.0,N
1459890255.5,286046996.8,N
1459890275.3,286046997.7,N
1459890295.1,286046994.0,Y
1459890315.9,286046993.3,P
1459890335.7,286046997.2,N
1459890355.5,286046996.8,N
1459890375.4,286046999.1,N
1459890395.2,286046996.8,N
1459890415.0,286046997.8,N
1459890415.9,286046997.8,N
1459890435.8,286046997.6,N
1459890455.6,286046996.7,N
1459890475.4,286046999.1,N
1459890495.3,286046999.4,N
1459890515.1,286047002.4,N
1459890516.0,286047002.4,N
1459890535.8,286047003.3,N
1459890555.7,286047003.6,N
1459890575.5,286047004.2,N
1459890595.3,286047004.4,N
1459890615.1,286047005.6,N
1459890635.9,286047001.6,N
1459890655.7,286047000.3,N
1459890675.5,286047000.5,N
1459890695.4,286047000.3,N
1459890715.2,286047001.4,N
1459890735.0,286047000.4,N
1459890735.9,286047000.4,N
1459890755.8,286046998.2,N
1459890775.6,286046998.4,N
1459890795.4,286047000.7,N
1459890815.3,286047000.9,N
1459890835.1,286047000.1,N
1459890836.0,286047000.1,N
1459890855.8,286047000.2,N
1459890875.7,286047002.6,N
1459890895.5,286047003.9,N
1459890915.3,286047001.4,N
1459890935.2,286047003.7,N
1459890955.9,286047002.5,N
1459890975.7,286047004.3,N
1459890995.5,286047001.3,N
1459891015.4,286047004.2,N
1459891035.2,286047001.6,N
1459891055.0,286047003.1,N
1459891055.9,286047003.1,N
1459891075.8,286047003.1,N
1459891095.6,286047001.5,N
1459891115.4,286047004.8,N
1459891135.3,286047003.3,N
1459891155.1,286047001.6,N
1459891175.8,286047001.5,N
1459891195.7,286047002.0,N
1459891215.5,286047000.0,N
1459891235.3,286047000.1,N
1459891255.2,286047002.6,N
1459891275.9,286047002.2,N
1459891295.7,286047002.3,N
1459891315.5,286047003.6,N
1459891335.4,286047007.5,Y
1459891355.2,286047002.6,P
1459891375.1,286046999.7,N
1459891376.0,286046999.7,N
1459891395.8,286047002.6,N
1459891415.6,286047000.3,N
1459891435.4,286047000.4,N
1459891455.3,286047002.6,N
1459891475.1,286047002.8,N
1459891495.8,286047002.1,N
1459891515.7,286047002.5,N
1459891535.5,286047001.5,N
1459891555.3,286047003.1,N
1459891575.2,286047002.1,N
1459891595.9,286047000.4,N
1459891615.7,286047000.9,N
1459891635.6,286046997.0,N
1459891655.4,286047001.0,N
1459891675.2,286046997.8,N
1459891695.1,286046995.0,Y
1459891696.0,286046995.0,P
1459891715.8,286046996.0,N
1459891735.6,286046994.7,N
1459891755.5,286046996.4,N
1459891775.3,286046994.2,N
1459891795.1,286046996.0,N
1459891815.8,286046993.8,N
1459891835.7,286046997.8,N
1459891855.5,286046996.8,N
1459891875.3,286046996.7,N
1459891895.2,286046994.9,N
1459891915.9,286047001.2,N
1459891935.7,286047002.8,N
1459891955.6,286047001.9,N
1459891975.4,286047000.1,N
1459891995.2,286046998.4,N
1459892015.1,286046999.1,N
1459892016.0,286046999.1,N
1459892035.8,286046999.3,N
1459892055.6,286046996.2,N
1459892075.5,286046995.0,N
1459892095.3,286046995.0,N
1459892115.1,286046996.1,N
1459892135.8,286046996.2,N
1459892155.7,286046994.1,N
1459892175.5,286046993.7,N
1459892195.3,286046996.2,N
1459892215.2,286046996.4,N
1459892235.9,286046995.7,N
1459892255.7,286046995.2,N
1459892275.6,286046993.4,N
1459892295.4,286046992.4,Y
1459892315.2,286046997.1,P
1459892335.1,286046998.8,P
1459892336.0,286046998.8,N
1459892355.8,286046999.0,N
1459892375.6,286046996.7,Y
1459892395.5,286046998.7,P
1459892415.3,286046999.0,P
1459892435.1,286047002.3,P
1459892455.9,286047000.2,N
1459892475.7,286047000.2,N
1459892495.5,286047002.2,N
1459892515.4,286047000.4,N
1459892535.2,286046998.3,N
1459892555.0,286046999.9,N
1459892555.9,286046999.9,N
1459892575.8,286047000.0,N
1459892595.6,286047002.5,N
1459892615.4,286047002.8,N
1459892635.2,286046998.6,N
1459892655.1,286047000.3,N
1459892656.0,286047000.3,N
1459892675.8,286047000.0,N
1459892695.6,286046999.9,N
1459892715.5,286047000.8,N
1459892735.3,286046999.7,N
1459892755.1,286047000.8,N
1459892775.9,286046997.0,N
1459892795.7,286046999.0,N
1459892815.5,286046997.1,N
1459892835.4,286046996.9,N
1459892855.2,286046996.5,N
1459892875.0,286046998.5,N
1459892875.9,286046998.5,N
1459892895.8,286047002.6,N
1459892915.6,286047001.6,N
1459892935.4,286047004.1,N
1459892955.3,286047002.2,N
1459892975.1,286046999.9,N
1459892976.0,286046999.9,N
1459892995.8,286047000.5,N
1459893015.6,286047001.1,N
1459893035.5,286047001.6,N
1459893055.3,286047002.5,N
1459893075.1,286046999.7,N
1459893095.9,286047000.6,N
1459893115.7,286047002.0,N
1459893135.5,286047005.3,N
1459893155.4,286047003.0,N
1459893175.2,286047003.9,N
1459893195.0,286047001.6,N
1459893195.9,286047001.6,N
1459893215.8,286047001.3,N
1459893235.6,286047003.4,N
1459893255.4,286047005.4,N
1459893275.3,286047003.5,N
1459893295.1,286047004.1,N
1459893296.0,286047004.1,N
1459893315.8,286047004.1,N
1459893335.7,286047003.9,N
1459893355.5,286047001.5,N
1459893375.3,286047004.0,N
1459893395.1,286047001.4,N
1459893415.9,286047001.8,N
1459893435.7,286047001.6,N
1459893455.5,286047002.5,N
1459893475.4,286047001.7,N
1459893495.2,286047005.7,Y
1459893515.0,286047001.2,P
1459893515.9,286047001.2,N
1459893535.8,286047000.0,N
1459893555.6,286047002.7,Y
1459893575.4,286046999.4,P
1459893595.3,286046997.2,P
