#timestamp,LO_Frequency,Hit,StdDev 
1701424815.6,286046996.9,Y
1701424835.5,286047000.2,P
1701424855.3,286047000.9,N
1701424875.1,286047000.3,N
1701424895.9,286047000.9,N
1701424915.7,286046999.5,N
1701424935.6,286046998.1,N
1701424955.4,286046998.1,N
1701424975.2,286046998.6,N
1701424995.1,286046998.6,N
1701424996.0,286046998.6,N
1701425015.8,286046998.7,N
1701425035.6,286046998.4,N
1701425055.5,286046999.4,N
1701425075.3,286046996.7,Y
1701425095.2,286046998.6,P
1701425115.9,286046999.3,N
1701425135.7,286046998.8,P
1701425155.6,286046998.6,Y
1701425175.4,286047001.1,P
1701425195.2,286047000.8,N
1701425215.1,286047000.0,N
1701425216.0,286047000.0,N
1701425235.8,286047000.2,N
1701425255.7,286046998.5,N
1701425275.5,286046998.3,N
1701425295.3,286046998.7,N
1701425315.2,286047001.0,N
1701425335.0,286046998.7,N
1701425335.9,286046998.7,N
1701425355.7,286046998.1,N
1701425375.6,286047000.4,N
1701425395.4,286047000.7,N
1701425415.3,286046998.2,N
1701425435.1,286046998.4,N
1701425455.8,286046999.9,N
1701425475.7,286047002.7,N
1701425495.5,286046999.7,N
1701425515.4,286047001.7,N
1701425535.2,286047002.8,N
1701425555.0,286047001.3,N
1701425555.9,286047001.3,N
1701425575.8,286047003.7,N
1701425595.6,286047003.1,N
1701425615.5,286047006.0,Y
1701425635.3,286047005.9,P
1701425655.1,286047004.9,N
1701425675.9,286047007.3,N
1701425695.7,286047004.8,N
1701425715.5,286047006.4,N
1701425735.4,286047006.1,N
1701425755.2,286047006.1,N
1701425775.1,286047006.1,Y
1701425776.0,286047006.1,P
1701425795.9,286047004.1,P
1701425815.7,286047003.4,P
1701425835.5,286047001.3,N
1701425855.4,286047003.8,N
1701425875.2,286047003.8,N
1701425895.0,286047003.5,N
1701425895.9,286047003.5,N
1701425915.8,286047003.6,N
1701425935.6,286047006.0,Y
1701425955.5,286047000.0,P
1701425975.3,286046998.7,N
1701425995.1,286047001.0,N
1701426015.9,286047000.9,N
1701426035.7,286047000.1,N
1701426055.5,286047000.6,N
1701426075.4,286046998.2,N
1701426095.2,286047000.7,N
1701426115.1,286046998.3,N
1701426116.0,286046998.3,N
1701426135.8,286046999.0,N
1701426155.6,286047001.0,N
1701426175.5,286046998.4,N
1701426195.3,286046999.4,N
1701426215.1,286046999.5,N
1701426235.9,286046997.0,N
1701426255.7,286046997.1,N
1701426275.6,286046996.9,N
1701426295.4,286046998.7,N
1701426315.2,286047000.8,N
1701426335.1,286046998.3,N
1701426336.0,286046998.3,N
1701426355.8,286046998.2,N
1701426375.7,286046999.3,N
1701426395.5,286046999.3,N
1701426415.3,286046999.1,N
1701426435.2,286046999.1,N
1701426455.0,286046998.5,N
1701426455.9,286046998.5,N
1701426475.7,286046998.8,N
1701426495.6,286047000.7,N
1701426515.4,286046999.9,N
1701426535.3,286047002.1,N
1701426555.1,286046999.8,N
1701426556.0,286046999.8,N
1701426575.2,286047002.1,N
1701426595.0,286047011.9,Y
1701426595.9,286047001.4,P
1701426615.8,286047003.9,P
1701426635.6,286047004.0,N
1701426655.5,286047001.8,N
1701426675.3,286047004.1,N
1701426695.1,286047004.4,N
1701426715.9,286047001.8,N
1701426735.7,286047002.0,N
1701426755.6,286047004.2,N
1701426775.4,286047001.9,N
1701426795.2,286047001.8,N
1701426815.1,286047003.8,N
1701426816.0,286047003.8,N
1701426835.8,286047004.3,N
1701426855.6,286047002.1,N
1701426875.5,286047001.4,N
1701426895.3,286047003.0,N
1701426915.2,286047003.3,N
1701426935.9,286047005.3,Y
1701426955.7,286047003.7,P
1701426975.6,286047001.5,P
1701426995.4,286047002.1,N
1701427015.2,286047002.5,Y
1701427035.1,286046998.1,P
1701427036.0,286046998.1,N
1701427055.8,286046996.7,N
1701427075.7,286046996.9,N
1701427095.5,286046996.7,N
1701427115.3,286046996.5,N
1701427135.2,286046999.2,N
1701427155.0,286046999.2,N
1701427155.9,286046999.2,N
1701427175.8,286046998.9,N
1701427195.6,286047001.2,N
1701427215.4,286047000.7,N
1701427235.3,286046998.4,N
1701427255.1,286046998.4,N
1701427256.0,286046998.4,N
1701427275.8,286046998.7,N
1701427295.7,286047000.3,N
1701427315.5,286047000.9,N
1701427335.4,286047000.5,N
1701427355.2,286047000.4,N
1701427375.0,286047002.3,N
1701427375.9,286047002.3,N
1701427395.8,286047002.8,N
1701427415.6,286047002.2,N
1701427435.5,286046999.9,N
1701427455.3,286046999.8,N
1701427475.1,286047002.4,N
1701427495.9,286047002.8,N
1701427515.7,286047002.3,N
1701427535.6,286047000.4,N
1701427555.4,286047000.5,N
1701427575.2,286047000.5,N
1701427595.1,286047000.3,N
1701427596.0,286047000.3,N
1701427615.8,286046999.8,N
1701427635.6,286047002.0,N
1701427655.5,286047002.5,N
1701427675.3,286047002.7,N
1701427695.2,286047002.4,N
1701427715.9,286047000.1,N
1701427735.7,286047002.4,N
1701427755.6,286047002.8,N
1701427775.4,286047002.2,N
1701427795.2,286047002.8,N
1701427815.1,286047002.8,N
1701427835.5,286047002.4,N
1701427855.3,286047002.1,N
1701427875.2,286046999.7,N
1701427895.0,286047000.9,N
1701427895.9,286047000.9,N
1701427915.8,286047000.7,N
1701427935.6,286047001.2,N
1701427955.4,286047000.9,N
1701427975.3,286047002.1,N
1701427995.1,286047002.3,N
1701428015.8,286047002.6,N
1701428035.7,286047001.6,N
1701428055.5,286047002.6,N
1701428075.4,286047001.6,N
1701428095.2,286047002.4,N
1701428115.0,286046999.7,N
1701428115.9,286046999.7,N
1701428135.8,286046999.7,N
1701428155.6,286047000.2,N
1701428175.5,286047000.6,N
1701428195.3,286046998.7,N
1701428215.1,286047001.0,N
1701428235.9,286047000.5,N
1701428255.7,286047000.1,N
1701428275.6,286046999.8,N
1701428295.4,286046999.7,N
1701428315.2,286047000.1,N
1701428335.1,286047001.8,N
1701428336.0,286047001.8,N
1701428355.8,286047002.8,N
1701428375.7,286047001.7,N
1701428395.5,286047004.1,Y
