#timestamp,LO_Frequency,Hit 
1502337615.0,286047002.7,N
1502337615.9,286047002.7,N
1502337635.8,286047001.0,N
1502337655.6,286047001.0,N
1502337675.4,286047000.9,N
1502337695.3,286046998.5,N
1502337715.1,286046998.5,N
1502337735.9,286046996.6,N
1502337755.7,286046997.5,N
1502337775.5,286046997.7,N
1502337795.4,286046998.8,N
1502337815.2,286046999.4,N
1502337835.1,286046999.5,N
1502337836.0,286046999.5,N
1502337855.8,286046997.8,N
1502337875.6,286046995.3,N
1502337895.5,286046996.1,N
1502337915.3,286046995.1,N
1502337935.1,286046997.8,N
1502337955.9,286046999.1,N
1502337975.7,286046998.4,N
1502337995.6,286046999.0,N
1502338015.4,286046998.5,N
1502338035.2,286046998.8,N
1502338055.1,286046998.6,N
1502338056.0,286046998.6,N
1502338075.8,286047000.9,N
1502338095.7,286047000.6,N
1502338115.5,286046999.9,N
1502338135.3,286046999.9,N
1502338155.2,286047002.0,N
1502338175.0,286047002.1,N
1502338175.9,286047002.1,N
1502338195.7,286047005.5,P
1502338215.6,286047004.7,N
1502338235.4,286047004.8,N
1502338255.3,286047004.7,P
1502338275.1,286047002.2,P
1502338295.8,286047002.6,N
1502338315.7,286046998.7,N
1502338335.5,286046998.6,N
1502338355.4,286046998.2,N
1502338375.2,286047001.0,N
1502338395.0,286047000.3,N
1502338395.9,286047000.3,N
1502338415.8,286046998.6,N
1502338435.6,286046996.9,N
1502338455.4,286046997.5,N
1502338475.3,286046995.3,N
1502338495.1,286046995.3,N
1502338515.9,286046994.9,N
1502338535.7,286046995.1,N
1502338555.5,286046996.2,N
1502338575.4,286046995.2,N
1502338595.2,286046997.0,N
1502338615.1,286046996.8,N
1502338616.0,286046996.8,N
1502338635.8,286046997.5,N
1502338655.6,286046996.7,N
1502338675.5,286046996.9,N
1502338695.3,286046999.6,N
1502338715.1,286046996.6,N
1502338735.9,286046999.5,N
1502338755.7,286046997.2,N
1502338775.6,286046996.8,N
1502338795.4,286046996.7,N
1502338815.2,286046999.6,N
1502338835.1,286046997.0,N
1502338836.0,286046997.0,N
1502338855.8,286046999.2,N
1502338875.6,286046997.5,N
1502338895.5,286046997.9,N
1502338915.3,286046995.4,N
1502338935.2,286046995.3,P
1502338955.0,286046998.6,N
1502338955.9,286046998.6,N
1502338975.7,286047001.2,N
1502338995.6,286046998.6,N
1502339015.4,286047000.8,N
1502339035.3,286047002.8,N
1502339055.1,286047002.8,N
1502339056.0,286047002.8,N
1502339075.8,286047000.7,N
1502339095.7,286047001.0,N
1502339115.5,286047000.1,N
1502339135.4,286047002.8,N
1502339155.2,286047004.3,N
1502339175.0,286047002.6,N
1502339175.9,286047002.6,N
1502339195.8,286047002.6,N
1502339215.6,286047000.1,N
1502339235.5,286047002.4,P
1502339255.3,286047000.0,N
1502339275.1,286046998.4,N
1502339295.9,286046998.7,N
1502339315.7,286046998.6,N
1502339335.5,286046998.9,N
1502339355.4,286046996.5,N
1502339375.2,286046997.0,N
1502339395.1,286046999.0,N
1502339396.0,286046999.0,N
1502339415.8,286047001.1,N
1502339435.6,286046998.4,N
1502339455.5,286047001.0,N
1502339475.3,286046999.7,N
1502339495.1,286047002.7,N
1502339515.9,286047002.4,N
1502339535.7,286047002.0,N
1502339555.6,286047002.3,N
1502339575.4,286047002.7,N
1502339595.2,286047000.0,N
1502339615.1,286047000.8,N
1502339616.0,286047000.8,N
1502339635.8,286046998.1,N
1502339655.7,286046998.7,N
1502339675.5,286046998.2,N
1502339695.3,286047000.0,N
1502339715.2,286047000.7,N
1502339735.0,286046998.4,N
1502339735.9,286046998.4,N
1502339755.7,286046998.5,N
1502339775.6,286046998.9,N
1502339795.4,286047000.9,N
1502339815.3,286047000.6,N
1502339835.1,286047001.1,N
1502339855.8,286047000.4,N
1502339875.7,286046998.3,N
1502339895.5,286046998.1,N
1502339915.4,286046999.3,N
1502339935.2,286046996.5,N
1502339955.0,286046999.3,N
1502339955.9,286046999.3,N
1502339975.8,286046999.3,N
1502339995.6,286047001.1,N
1502340015.4,286046998.3,N
1502340035.3,286046998.2,N
1502340055.1,286047000.9,N
1502340075.9,286047000.1,N
1502340095.7,286047000.6,N
1502340115.5,286047000.4,N
1502340135.4,286047000.6,N
1502340155.2,286047000.5,N
1502340175.0,286047000.1,N
1502340175.9,286047000.1,N
1502340195.8,286046999.9,N
1502340215.6,286046998.6,N
1502340235.5,286046998.7,P
1502340255.3,286046999.1,N
1502340275.1,286046996.5,P
1502340295.9,286046995.3,P
1502340315.7,286046996.5,N
1502340335.6,286046998.7,N
1502340355.4,286046998.2,N
1502340375.2,286047000.6,N
1502340395.1,286047000.3,N
1502340396.0,286047000.3,N
1502340415.8,286047000.7,N
1502340435.7,286047000.9,N
1502340455.5,286046998.6,N
1502340475.3,286046998.7,N
1502340495.2,286046998.5,N
1502340515.0,286046996.6,N
1502340515.9,286046996.6,N
1502340535.7,286046999.3,N
1502340555.6,286046999.1,N
1502340575.4,286046999.1,N
1502340595.3,286047001.1,N
1502340615.1,286047000.8,N
1502340616.0,286047000.8,N
1502340635.8,286046998.2,N
1502340655.7,286047000.1,N
1502340675.5,286047002.4,N
1502340695.3,286047002.3,N
1502340715.2,286047000.8,N
1502340735.0,286047000.1,N
1502340735.9,286047000.1,N
1502340755.8,286046999.8,N
1502340775.6,286047000.1,P
1502340795.4,286047000.0,N
1502340815.3,286047000.2,N
1502340835.1,286046999.9,N
1502340855.9,286047002.6,P
1502340875.7,286047000.4,N
1502340925.6,286047000.9,E
1502340935.5,286047002.8,N
1502340955.3,286046999.8,P
1502340975.2,286047000.4,N
1502340995.9,286047000.2,N
1502341015.7,286047000.6,N
1502341035.6,286047000.6,N
1502341055.4,286047000.2,N
1502341075.3,286047001.0,N
1502341095.1,286047000.6,N
1502341096.0,286047000.6,N
1502341115.8,286047000.7,N
1502341135.7,286046996.7,P
1502341155.5,286046997.6,N
1502341175.3,286046996.6,N
1502341195.2,286046998.5,N
