#timestamp,LO_Frequency,Hit,StdDev 
1509566415.6,286047008.0,Y
1509566435.5,286047009.2,P
1509566455.3,286047005.2,N
1509566475.1,286047001.7,N
1509566495.9,286047001.6,N
1509566515.7,286047002.1,N
1509566535.5,286047002.6,N
1509566555.4,286047002.4,N
1509566575.2,286047001.3,N
1509566595.0,286047002.0,N
1509566595.9,286047002.0,N
1509566615.8,286047000.9,N
1509566635.6,286047002.3,N
1509566655.4,286047003.7,N
1509566675.3,286047001.4,N
1509566695.1,286047003.4,N
1509566715.8,286047004.2,N
1509566735.7,286047004.0,N
1509566755.5,286047002.2,N
1509566775.4,286047001.1,N
1509566795.2,286046999.6,N
1509566815.0,286046995.5,N
1509566815.9,286046995.5,N
1509566835.8,286046993.5,N
1509566855.6,286046995.9,N
1509566875.4,286046997.2,N
1509566895.3,286046997.2,N
1509566915.1,286046997.2,N
1509566916.0,286046997.2,N
1509566935.8,286047001.8,N
1509566955.7,286046999.7,N
1509566975.5,286047005.1,N
1509566995.3,286047005.3,N
1509567015.2,286047003.6,N
1509567035.9,286047002.0,N
1509567055.7,286047004.1,N
1509567075.6,286047005.3,N
1509567095.4,286047003.2,N
1509567115.2,286047007.5,N
1509567135.1,286047006.3,N
1509567136.0,286047006.3,N
1509567155.8,286047006.6,N
1509567175.6,286047008.9,N
1509567195.5,286047008.5,N
1509567215.3,286047010.2,N
1509567235.2,286047013.5,Y
1509567255.9,286047010.9,P
1509567275.7,286047013.2,P
1509567295.6,286047016.9,P
1509567315.4,286047017.5,Y
1509567335.2,286047007.7,P
1509567355.1,286047011.8,P
1509567356.0,286047011.8,P
1509567375.8,286047011.3,Y
1509567395.6,286047003.0,P
1509567415.5,286047003.9,N
1509567435.3,286047003.9,N
1509567455.2,286047004.0,N
1509567475.9,286047004.0,N
1509567495.7,286047005.9,N
1509567515.6,286047006.1,N
1509567535.4,286047006.5,N
1509567555.2,286047007.8,Y
1509567575.1,286047004.0,P
1509567576.0,286047004.0,P
1509567595.8,286047003.8,P
1509567615.6,286047002.0,Y
1509567635.5,286046997.6,P
1509567655.3,286046999.4,N
1509567675.1,286047000.9,N
1509567695.9,286047002.8,N
1509567715.7,286047002.8,N
1509567735.5,286046999.8,N
1509567755.4,286047000.3,N
1509567775.2,286047000.7,N
1509567795.0,286047001.2,N
1509567796.0,286047001.2,N
1509567815.8,286046998.5,N
1509567835.6,286047000.1,N
1509567855.5,286047001.9,N
1509567875.3,286046999.8,N
1509567895.1,286047000.3,N
1509567915.9,286047001.5,N
1509567935.7,286047004.1,N
1509567955.5,286047002.0,N
1509567975.4,286047003.8,N
1509567995.2,286047005.2,N
1509568015.0,286047005.8,Y
1509568015.9,286047005.8,P
1509568035.8,286047004.4,N
1509568055.6,286047002.0,N
1509568075.4,286047001.9,N
1509568095.3,286047000.0,N
1509568115.1,286047004.1,N
1509568116.0,286047004.1,N
1509568135.8,286047005.5,Y
1509568155.7,286047000.3,P
1509568175.5,286046996.6,N
1509568195.3,286046999.3,N
1509568215.2,286047000.4,N
1509568235.0,286046998.4,N
1509568235.9,286046998.4,N
1509568255.7,286047000.3,N
1509568275.6,286047000.8,N
1509568295.4,286047001.2,N
1509568315.3,286046995.4,N
1509568335.1,286046992.8,Y
1509568355.9,286046989.0,P
1509568375.7,286046987.4,N
1509568395.5,286046986.0,N
1509568415.4,286046989.3,N
1509568435.2,286046988.2,N
1509568455.0,286046986.2,Y
1509568455.9,286046986.2,P
1509568475.8,286046995.3,N
1509568495.6,286046996.6,N
1509568515.4,286046999.5,N
1509568535.3,286046996.6,N
1509568555.1,286046995.3,N
1509568575.8,286046995.8,N
1509568595.7,286046997.0,N
1509568615.5,286047001.0,N
1509568635.3,286047000.5,N
1509568655.2,286047001.1,N
1509568675.0,286046995.1,N
1509568675.9,286046995.1,N
1509568695.7,286047000.7,N
1509568715.6,286047000.9,N
1509568735.4,286047001.1,N
1509568755.2,286046998.6,N
1509568775.1,286046999.3,N
1509568776.0,286046999.3,N
1509568795.8,286046999.1,N
1509568815.7,286046999.3,N
1509568835.5,286047000.2,N
1509568855.3,286047000.7,N
1509568875.2,286046998.7,N
1509568895.9,286046997.6,N
1509568915.7,286046994.4,N
1509568935.6,286046993.2,N
1509568955.4,286046990.4,N
1509568975.2,286046993.0,N
1509568995.1,286046992.6,N
1509568996.0,286046992.6,N
1509569015.8,286046991.1,N
1509569035.6,286046985.6,Y
1509569055.5,286046989.9,P
1509569075.3,286046987.0,P
1509569095.1,286046984.1,P
1509569115.9,286046986.4,N
1509569135.7,286046986.4,Y
1509569155.5,286046996.5,P
1509569175.4,286047001.2,N
1509569195.2,286047000.4,N
1509569215.0,286047003.9,N
1509569216.0,286047003.9,N
1509569235.8,286047009.1,N
1509569255.6,286047012.7,N
1509569275.5,286047016.2,N
1509569295.3,286047017.4,N
1509569315.1,286047021.1,N
1509569335.9,286047023.0,N
1509569355.7,286047023.2,N
1509569375.5,286047022.5,N
1509569395.4,286047023.9,N
1509569415.2,286047028.4,N
1509569435.0,286047026.6,N
1509569435.9,286047026.6,N
1509569455.8,286047026.0,N
1509569475.6,286047027.0,N
1509569495.4,286047027.9,N
1509569515.3,286047031.1,N
1509569535.1,286047030.5,N
1509569555.8,286047034.0,N
1509569575.7,286047031.0,N
1509569595.5,286047029.3,N
1509569615.3,286047029.4,N
1509569635.2,286047026.9,N
1509569655.0,286047029.5,N
1509569655.9,286047029.5,N
1509569675.7,286047030.0,N
1509569695.6,286047026.2,N
1509569715.4,286047024.5,N
1509569735.3,286047027.9,Y
1509569755.1,286047002.1,P
1509569756.0,286047002.1,N
1509569775.8,286047003.8,N
1509569795.7,286047005.6,N
1509569815.5,286047003.7,N
1509569835.3,286047004.1,N
1509569855.2,286047005.2,N
1509569875.9,286047008.0,N
1509569895.7,286047010.4,N
1509569915.6,286047009.3,N
1509569935.4,286047010.7,N
1509569955.2,286047009.1,N
1509569975.1,286047009.1,N
1509569976.0,286047009.1,N
1509569995.8,286047008.4,N
