#timestamp,LO_Frequency,Hit,StdDev 
1525222815.4,286046999.1,N
1525222835.3,286047000.5,N
1525222855.1,286047000.7,N
1525222875.8,286046998.6,N
1525222895.7,286047000.8,N
1525222915.5,286047001.1,N
1525222935.4,286046999.2,N
1525222955.2,286046998.3,N
1525222975.0,286046999.4,N
1525222975.9,286046999.4,N
1525222995.8,286046998.1,N
1525223015.6,286047000.0,N
1525223035.4,286046999.9,N
1525223055.3,286047000.2,N
1525223075.1,286047000.6,N
1525223095.9,286047000.1,N
1525223115.7,286047002.0,N
1525223135.5,286047001.6,N
1525223155.4,286046999.7,N
1525223175.2,286047000.0,N
1525223195.1,286047000.5,N
1525223196.0,286047000.5,N
1525223215.8,286047002.7,N
1525223235.6,286047000.4,N
1525223255.5,286047001.1,N
1525223275.3,286047000.6,N
1525223295.2,286046998.2,N
1525223315.9,286046998.7,N
1525223335.7,286047000.6,N
1525223355.6,286047000.4,N
1525223375.4,286047000.9,N
1525223395.2,286047002.4,N
1525223415.1,286047001.5,N
1525223416.0,286047001.5,N
1525223435.8,286047002.1,N
1525223455.7,286047002.0,N
1525223475.5,286047001.6,N
1525223495.3,286047001.3,N
1525223515.2,286047002.1,N
1525223535.0,286047002.3,N
1525223535.9,286047002.3,N
1525223555.7,286047001.7,N
1525223575.6,286047003.7,Y
1525223595.4,286047002.8,P
1525223615.3,286047002.2,N
1525223635.1,286047001.9,N
1525223655.9,286047000.1,N
1525223675.7,286047002.1,N
1525223695.5,286047000.5,N
1525223715.4,286046999.9,N
1525223735.2,286047000.4,N
1525223755.0,286047002.3,N
1525223755.9,286047011.9,Y
1525223775.8,286047001.1,P
1525223795.6,286047000.4,P
1525223815.5,286047000.1,N
1525223835.3,286047002.5,Y
1525223855.1,286047001.6,P
1525223875.9,286047000.4,N
1525223895.7,286047001.1,N
1525223915.6,286046996.5,Y
1525223935.4,286046997.6,P
1525223955.2,286046998.8,N
1525223975.1,286046996.9,N
1525223976.0,286046996.9,N
1525223995.8,286046996.9,N
1525224015.6,286046996.6,N
1525224035.5,286046999.0,N
1525224055.3,286046999.6,N
1525224075.1,286046999.4,N
1525224095.9,286046999.1,N
1525224115.7,286047001.2,N
1525224135.6,286046999.2,N
1525224155.4,286046999.2,N
1525224175.2,286046997.6,N
1525224195.1,286046998.0,N
1525224196.0,286046998.0,N
1525224215.8,286046997.2,N
1525224235.7,286046997.3,N
1525224255.5,286046999.6,N
1525224275.3,286046998.6,N
1525224295.2,286047001.1,N
1525224315.0,286047000.6,N
1525224315.9,286047000.6,N
1525224335.8,286046998.5,N
1525224355.6,286046999.8,N
1525224375.4,286046998.1,N
1525224395.3,286046999.0,N
1525224415.1,286046999.2,N
1525224435.8,286046999.3,N
1525224455.7,286046998.1,N
1525224475.5,286046996.9,N
1525224495.4,286046998.4,N
1525224515.2,286046999.2,N
1525224535.0,286046999.3,N
1525224535.9,286046999.3,N
1525224555.8,286047001.2,N
1525224575.6,286047000.6,N
1525224595.5,286046998.3,N
1525224615.3,286046999.1,N
1525224635.1,286046999.2,N
1525224655.9,286046999.1,N
1525224675.7,286046998.8,N
1525224695.5,286047000.5,N
1525224715.4,286047000.0,N
1525224735.2,286046998.3,N
1525224755.1,286046996.5,Y
1525224756.0,286046996.5,P
1525224775.8,286046998.6,N
1525224795.6,286046998.7,N
1525224815.5,286046998.4,N
1525224835.3,286046998.1,N
1525224855.2,286047000.8,N
1525224875.9,286046999.0,N
1525224895.7,286046998.3,N
1525224915.6,286047000.3,N
1525224935.4,286046998.7,N
1525224955.3,286046998.8,N
1525225005.1,286046999.1,E
1525225015.0,286047001.2,N
1525225015.9,286047001.2,P
1525225035.8,286047000.8,P
1525225055.6,286047001.2,Y
1525225075.5,286046999.1,P
1525225095.3,286046998.3,N
1525225115.1,286046998.5,N
1525225135.9,286047000.4,N
1525225155.7,286046998.4,N
1525225175.5,286046999.0,N
1525225195.4,286046999.4,N
1525225215.2,286046999.4,N
1525225235.1,286047000.7,N
1525225236.0,286047000.7,N
1525225255.8,286046999.9,N
1525225275.6,286046998.5,N
1525225295.5,286047001.1,N
1525225315.3,286047000.3,N
1525225335.1,286047002.2,N
1525225355.9,286047001.6,N
1525225375.7,286047003.7,Y
1525225395.6,286047005.7,P
1525225415.4,286047007.5,N
1525225435.2,286047007.6,N
1525225455.1,286047005.2,N
1525225456.0,286047005.2,N
1525225475.8,286047004.1,N
1525225495.7,286047004.3,N
1525225515.5,286047004.4,N
1525225535.3,286047002.1,N
1525225555.2,286047003.8,N
1525225575.0,286047001.4,N
1525225575.9,286047001.4,N
1525225595.7,286047001.5,N
1525225615.6,286047003.6,N
1525225635.4,286047005.4,N
1525225655.3,286047001.4,N
1525225675.1,286047002.1,N
1525225676.0,286047002.1,N
1525225695.8,286047000.1,N
1525225715.7,286047002.4,N
1525225735.5,286046999.9,N
1525225755.4,286047000.5,N
1525225775.2,286047001.5,N
1525225795.0,286047001.9,N
1525225795.9,286047001.9,N
1525225815.8,286047002.3,N
1525225835.6,286047002.0,N
1525225855.4,286047002.3,N
1525225875.3,286047000.2,N
1525225895.1,286047000.2,N
1525225915.9,286047002.7,N
1525225935.7,286047000.0,N
1525225955.5,286047000.0,N
1525225975.4,286047000.4,N
1525225995.2,286047000.9,N
1525226015.0,286047000.7,N
1525226015.9,286047000.7,N
1525226035.8,286046998.5,N
1525226055.6,286046999.3,N
1525226075.5,286046999.5,N
1525226095.3,286046997.0,N
1525226115.1,286046998.8,N
1525226135.9,286046999.0,N
1525226155.7,286046999.1,N
1525226175.5,286046999.4,N
1525226195.4,286046999.0,N
1525226215.2,286046996.7,N
1525226235.1,286046997.0,N
1525226236.0,286046997.0,N
1525226255.8,286046996.8,N
1525226275.6,286046996.6,N
1525226295.5,286046996.9,N
1525226315.3,286046997.3,N
1525226335.1,286046997.1,N
1525226355.9,286046996.9,N
1525226375.7,286046995.4,N
1525226395.6,286046997.6,N
