#timestamp,LO_Frequency,Hit,StdDev 
1513432815.0,286046995.3,N
1513432815.9,286046995.3,N
1513432835.8,286046993.9,N
1513432855.6,286046995.0,N
1513432875.4,286046997.6,N
1513432895.3,286046995.1,N
1513432915.1,286046997.6,N
1513432935.8,286046998.9,N
1513432955.7,286047001.2,N
1513432975.5,286047000.5,N
1513432995.4,286047002.1,N
1513433015.2,286046999.3,N
1513433035.0,286047000.7,N
1513433035.9,286047000.7,N
1513433055.8,286047002.4,N
1513433075.6,286047000.5,N
1513433095.5,286047002.8,N
1513433115.3,286047000.2,N
1513433135.1,286047000.7,N
1513433155.9,286046998.1,N
1513433175.7,286047000.7,N
1513433195.6,286047000.3,N
1513433215.4,286047002.1,N
1513433235.2,286047000.7,N
1513433255.1,286046997.5,N
1513433256.0,286046997.5,N
1513433275.8,286046993.3,N
1513433295.6,286046995.0,N
1513433315.5,286046998.8,N
1513433335.3,286046997.0,N
1513433355.2,286046996.5,N
1513433375.9,286047000.9,N
1513433395.7,286046997.0,N
1513433415.6,286046997.2,N
1513433435.4,286046997.7,N
1513433455.3,286046997.1,N
1513433475.1,286046999.3,N
1513433476.0,286046999.3,N
1513433495.8,286046999.3,N
1513433515.7,286047000.6,N
1513433535.5,286046998.2,N
1513433555.3,286046999.9,N
1513433575.2,286047002.4,N
1513433595.0,286047001.6,N
1513433595.9,286047001.6,N
1513433615.8,286047002.0,N
1513433635.6,286047000.2,N
1513433655.4,286046999.8,N
1513433675.3,286047001.0,N
1513433695.1,286047001.2,N
1513433715.9,286047001.1,N
1513433735.7,286046999.3,N
1513433755.5,286046996.2,N
1513433775.4,286046994.0,N
1513433795.2,286046996.3,N
1513433815.1,286046997.4,N
1513433816.0,286046997.4,N
1513433835.8,286046998.1,N
1513433855.6,286046998.1,N
1513433875.5,286047000.8,N
1513433895.3,286046999.4,N
1513433915.1,286046997.0,N
1513433935.9,286046997.8,N
1513433955.7,286046999.6,N
1513433975.6,286047001.0,N
1513433995.4,286046995.4,N
1513434015.2,286046996.0,N
1513434035.1,286046997.8,N
1513434036.0,286046997.8,N
1513434055.8,286046999.4,N
1513434075.7,286046996.9,N
1513434095.5,286046996.8,N
1513434115.3,286046999.6,N
1513434135.2,286046998.4,N
1513434155.0,286047001.2,N
1513434155.9,286047001.2,N
1513434175.8,286046999.0,N
1513434195.6,286046996.8,N
1513434215.4,286047000.5,N
1513434235.3,286047004.3,N
1513434255.1,286047001.4,N
1513434275.8,286047003.4,N
1513434295.7,286046998.6,N
1513434315.5,286047000.6,N
1513434335.4,286047002.6,N
1513434355.2,286047000.2,N
1513434375.0,286046998.6,N
1513434375.9,286046998.6,N
1513434395.8,286046999.7,N
1513434415.6,286046999.5,N
1513434435.4,286046994.9,N
1513434455.3,286046997.4,N
1513434475.1,286046999.6,N
1513434495.9,286047000.5,N
1513434515.7,286047000.0,N
1513434535.5,286046999.9,N
1513434555.4,286047001.2,N
1513434575.2,286047001.6,N
1513434595.1,286047001.9,N
1513434596.0,286047001.9,N
1513434615.8,286047002.0,N
1513434635.6,286047001.5,N
1513434655.5,286047001.3,N
1513434675.3,286047003.9,N
1513434695.1,286047001.5,N
1513434715.9,286047001.7,N
1513434735.7,286047004.3,N
1513434755.6,286047002.6,N
1513434775.4,286047002.3,N
1513434795.2,286046999.7,N
1513434815.1,286047002.3,N
1513434816.0,286047002.3,N
1513434835.8,286047004.0,N
1513434855.7,286047001.3,N
1513434875.5,286047005.9,N
1513434895.3,286047003.1,N
1513434915.2,286047004.4,N
1513434935.0,286046999.9,N
1513434935.9,286046999.9,N
1513434955.8,286047001.7,N
1513434975.6,286046999.8,N
1513434995.4,286046999.9,N
1513435015.3,286046998.4,N
1513435035.1,286046998.3,N
1513435055.8,286046998.7,N
1513435075.7,286046998.5,N
1513435095.5,286047000.3,N
1513435115.4,286046998.7,N
1513435135.2,286046999.6,N
1513435155.0,286046997.9,N
1513435155.9,286046997.9,N
1513435175.8,286046997.8,N
1513435195.6,286046997.3,N
1513435215.4,286046998.2,N
1513435235.3,286046998.0,N
1513435255.1,286046997.4,N
1513435275.9,286046996.8,N
1513435295.7,286047000.8,N
1513435315.5,286046999.8,N
1513435335.4,286047001.5,N
1513435355.2,286047000.4,N
1513435375.1,286046998.1,N
1513435376.0,286046998.1,N
1513435395.8,286046998.3,N
1513435415.6,286047000.3,N
1513435435.5,286046998.6,N
1513435455.3,286047001.0,N
1513435475.2,286047004.0,Y
1513435495.9,286047001.7,P
1513435515.7,286047003.9,N
1513435535.6,286047001.5,N
1513435555.4,286047004.4,N
1513435575.2,286047001.8,N
1513435595.1,286047001.6,N
1513435596.0,286047001.6,N
1513435615.8,286047001.4,N
1513435635.7,286047001.4,N
1513435655.5,286047003.7,N
1513435675.3,286047004.2,N
1513435695.2,286047004.1,N
1513435715.0,286047002.0,N
1513435715.9,286047002.0,N
1513435735.8,286046999.8,N
1513435755.6,286046998.2,N
1513435775.4,286046998.9,N
1513435795.3,286046998.2,N
1513435815.1,286047000.2,N
1513435835.9,286047002.8,N
1513435855.7,286047003.5,N
1513435875.5,286047003.5,N
1513435895.4,286047001.8,N
1513435915.2,286047003.8,N
1513435935.0,286047001.5,N
1513435935.9,286047001.5,N
1513435955.8,286047001.7,N
1513435975.6,286047000.3,N
1513435995.5,286047001.0,N
1513436015.3,286047002.7,N
1513436035.1,286047002.6,N
1513436055.9,286047002.8,N
1513436075.7,286047001.8,N
1513436095.6,286047000.9,N
1513436115.4,286047001.1,N
1513436135.2,286046999.7,N
1513436155.1,286047004.4,N
1513436156.0,286047004.4,N
1513436175.8,286047003.6,N
1513436195.7,286047001.3,N
1513436215.5,286047002.2,N
1513436235.3,286047002.1,N
1513436255.2,286047004.2,N
1513436275.0,286047005.4,Y
1513436275.9,286047005.4,P
1513436295.8,286047003.7,N
1513436315.6,286047001.5,N
1513436335.4,286047003.5,N
1513436355.3,286047001.0,N
1513436375.1,286046998.9,N
1513436395.8,286046998.2,N
