#timestamp,LO_Frequency,Hit,StdDev 
1511744415.2,286046993.2,N
1511744435.0,286046995.9,N
1511744435.9,286046995.9,N
1511744455.7,286046994.5,N
1511744475.6,286046995.5,N
1511744495.4,286046996.5,N
1511744515.2,286047001.0,N
1511744535.1,286047004.2,N
1511744536.0,286047004.2,N
1511744555.8,286047002.6,N
1511744575.6,286047000.6,N
1511744595.5,286046998.3,N
1511744615.3,286047002.6,N
1511744635.1,286046996.7,N
1511744655.8,286046995.1,N
1511744675.7,286046990.6,N
1511744695.5,286046996.3,N
1511744715.3,286046990.7,N
1511744735.2,286046987.1,Y
1511744755.0,286046985.8,P
1511744755.9,286046985.8,N
1511744775.7,286046988.9,N
1511744795.6,286046991.8,N
1511744815.4,286046993.0,N
1511744835.2,286046988.9,N
1511744855.1,286046988.3,Y
1511744856.0,286046988.3,P
1511744875.8,286046992.0,P
1511744895.6,286046994.6,P
1511744915.5,286046996.3,N
1511744935.3,286046998.7,N
1511744955.1,286046999.7,N
1511744975.9,286047002.2,N
1511744995.7,286047003.9,N
1511745015.5,286047001.3,N
1511745035.4,286047001.5,N
1511745055.2,286047000.1,N
1511745075.0,286047003.4,N
1511745075.9,286047003.4,N
1511745095.8,286047002.6,N
1511745115.6,286047000.6,N
1511745135.4,286047004.4,N
1511745155.2,286047004.0,N
1511745175.1,286047001.2,N
1511745176.0,286047001.2,N
1511745195.8,286046996.7,N
1511745215.6,286047001.6,N
1511745235.5,286047003.6,N
1511745255.3,286047005.9,N
1511745275.1,286047002.0,N
1511745295.9,286047001.3,N
1511745315.7,286047006.8,N
1511745335.5,286047007.5,N
1511745355.4,286047005.6,N
1511745375.2,286047007.7,N
1511745395.0,286047003.3,N
1511745395.9,286047003.3,N
1511745415.7,286047008.0,N
1511745435.6,286047011.8,Y
1511745455.4,286047012.0,P
1511745475.2,286047013.1,N
1511745495.1,286047014.9,P
1511745496.0,286047014.9,Y
1511745515.8,286047002.1,P
1511745535.7,286047005.3,N
1511745555.5,286047005.2,N
1511745575.3,286047006.9,N
1511745595.1,286047005.3,N
1511745615.9,286047004.4,N
1511745635.7,286047002.5,N
1511745655.5,286046997.8,N
1511745675.4,286046995.7,N
1511745695.2,286046995.5,N
1511745715.0,286046997.7,N
1511745715.9,286046997.7,N
1511745735.8,286047002.4,N
1511745755.6,286047001.2,N
1511745775.4,286046995.5,N
1511745795.2,286046999.3,N
1511745815.1,286046997.6,N
1511745816.0,286046997.6,N
1511745835.8,286047002.6,N
1511745855.6,286047004.2,N
1511745875.5,286047001.4,N
1511745895.3,286047005.2,N
1511745915.1,286047004.1,N
1511745935.9,286047001.7,N
1511745955.7,286047006.0,N
1511745975.5,286047010.7,N
1511745995.4,286047011.7,N
1511746015.2,286047011.8,N
1511746035.0,286047013.9,N
1511746035.9,286047013.9,N
1511746055.8,286047017.0,Y
1511746075.6,286047012.3,P
1511746095.4,286047012.4,N
1511746115.3,286047009.4,N
1511746135.1,286047011.7,Y
1511746136.0,286047011.7,P
1511746155.8,286047002.0,N
1511746175.7,286047000.3,N
1511746195.5,286047001.2,N
1511746215.3,286046999.7,N
1511746235.2,286047010.8,N
1511746255.9,286047012.9,N
1511746275.7,286047011.0,N
1511746295.5,286047008.3,N
1511746315.4,286047011.3,N
1511746335.2,286047009.6,N
1511746355.0,286047011.9,N
1511746355.9,286047011.9,N
1511746375.8,286047007.4,N
1511746395.6,286047008.8,N
1511746415.4,286047009.8,N
1511746435.3,286047008.7,N
1511746455.1,286047009.9,N
1511746456.0,286047009.9,N
1511746475.8,286047008.4,N
1511746495.7,286047008.5,N
1511746515.5,286047007.0,N
1511746535.3,286047008.3,N
1511746555.2,286047008.3,N
1511746575.9,286047008.6,N
1511746595.7,286047008.9,N
1511746615.5,286047007.8,N
1511746635.4,286047011.9,Y
1511746655.2,286046999.9,P
1511746675.0,286047000.4,N
1511746675.9,286047000.4,N
1511746695.8,286047000.4,N
1511746715.6,286046999.0,N
1511746735.4,286046999.0,N
1511746755.3,286046998.6,N
1511746775.1,286047002.3,N
1511746776.0,286047002.3,N
1511746795.8,286047000.6,N
1511746815.7,286046997.1,N
1511746835.5,286047000.9,N
1511746855.3,286047003.8,N
1511746875.2,286047004.6,N
1511746895.9,286047006.6,N
1511746915.7,286047009.3,Y
1511746935.6,286047008.6,P
1511746955.4,286047008.0,N
1511746975.2,286047009.0,N
1511746995.1,286047010.6,Y
1511746996.0,286047010.6,P
1511747015.8,286047002.5,N
1511747035.6,286046999.8,N
1511747055.5,286047003.0,N
1511747075.3,286047004.8,N
1511747095.1,286047006.1,N
1511747115.9,286047006.1,N
1511747135.7,286047008.8,N
1511747155.5,286047010.8,Y
1511747175.4,286047004.1,P
1511747195.2,286047000.3,N
1511747215.0,286046996.5,N
1511747215.9,286046996.5,N
1511747235.8,286046995.3,N
1511747255.6,286046996.3,N
1511747275.4,286046993.8,N
1511747295.2,286046999.1,N
1511747315.1,286046999.4,N
1511747316.0,286046999.4,N
1511747335.8,286047001.2,N
1511747355.6,286046999.1,N
1511747375.5,286046998.7,N
1511747395.3,286047000.9,N
1511747415.1,286046998.1,N
1511747435.9,286046997.7,N
1511747455.7,286046996.3,N
1511747475.5,286046998.0,N
1511747495.4,286046995.7,N
1511747515.2,286046999.6,N
1511747535.0,286046999.4,N
1511747535.9,286046999.4,N
1511747555.8,286047000.8,N
1511747575.6,286046996.0,N
1511747595.4,286046996.8,N
1511747615.2,286047001.0,N
1511747635.1,286047000.8,N
1511747636.0,286047000.8,N
1511747655.8,286047000.6,N
1511747675.6,286047000.5,N
1511747695.5,286047002.8,N
1511747715.3,286046998.5,N
1511747735.1,286046999.6,N
1511747755.9,286046995.7,N
1511747775.7,286046995.5,N
1511747795.5,286046995.7,N
1511747815.4,286046993.0,Y
1511747835.2,286046994.8,P
1511747855.0,286046991.7,P
1511747855.9,286046991.7,N
1511747875.8,286046992.6,N
1511747895.6,286046990.4,Y
1511747915.4,286046994.5,P
1511747935.3,286046993.5,P
1511747955.1,286046991.9,P
1511747956.0,286046991.9,Y
1511747975.8,286047000.4,P
1511747995.7,286047003.9,N
