#timestamp,LO_Frequency,Hit,StdDev 
1635159615.5,286046996.3,Y
1635159635.4,286046996.6,P
1635159655.2,286046999.2,P
1635159675.0,286046996.9,N
1635159676.0,286046996.9,N
1635159695.8,286046996.8,Y
1635159715.6,286046999.4,P
1635159735.5,286046999.6,N
1635159755.3,286046999.5,N
1635159775.1,286046999.2,N
1635159795.9,286046996.9,Y
1635159815.7,286046997.2,P
1635159835.6,286046999.6,N
1635159855.4,286046996.8,P
1635159875.2,286046997.3,N
1635159895.1,286046997.5,N
1635159896.0,286046997.5,N
1635159915.8,286046997.6,N
1635159935.7,286046995.5,Y
1635159955.5,286046998.8,P
1635159975.3,286046997.7,P
1635159995.2,286046997.7,P
1635160015.9,286046997.7,Y
1635160035.7,286046998.8,P
1635160055.6,286046999.2,N
1635160075.4,286046998.8,N
1635160095.3,286046999.2,N
1635160115.1,286046999.4,N
1635160116.0,286046999.4,N
1635160135.8,286046999.6,N
1635160155.7,286046998.9,N
1635160175.5,286046996.6,Y
1635160195.3,286046999.3,P
1635160215.2,286046996.7,P
1635160235.0,286046998.0,N
1635160235.9,286046998.0,N
1635160255.8,286046994.9,Y
1635160275.6,286046999.2,P
1635160295.4,286047011.9,P
1635160315.3,286046995.3,N
1635160335.1,286046995.9,N
1635160355.9,286046996.1,N
1635160375.7,286046996.1,N
1635160395.5,286046994.1,N
1635160415.4,286046993.9,N
1635160435.2,286046995.6,N
1635160455.0,286046993.8,N
1635160455.9,286046993.8,N
1635160475.8,286046994.5,N
1635160495.6,286046993.5,N
1635160515.5,286046992.6,N
1635160535.3,286046992.8,N
1635160555.1,286046993.2,N
1635160575.9,286046990.3,N
1635160595.7,286046988.7,N
1635160615.6,286046991.2,N
1635160635.4,286046989.6,N
1635160655.2,286046991.3,N
1635160675.1,286046989.5,N
1635160676.0,286046989.5,N
1635160695.8,286046989.7,N
1635160715.7,286046985.7,Y
1635160735.5,286046991.9,P
1635160755.3,286046994.7,P
1635160775.2,286046992.4,P
1635160795.0,286046992.2,Y
1635160795.9,286046992.2,P
1635160815.7,286046998.5,N
1635160835.6,286046999.3,N
1635160855.4,286046999.6,N
1635160875.3,286046999.1,N
1635160895.1,286046996.8,N
1635160896.0,286046996.8,N
1635160915.8,286046996.7,N
1635160935.7,286046997.8,N
1635160955.5,286046997.2,N
1635160975.3,286046995.5,N
1635160995.2,286046995.3,N
1635161015.0,286046993.4,Y
1635161015.9,286046993.4,P
1635161035.8,286046998.8,N
1635161055.6,286046998.9,N
1635161075.4,286046998.5,N
1635161095.3,286046998.5,N
1635161115.1,286046996.7,N
1635161135.9,286046997.2,N
1635161155.7,286046994.9,N
1635161175.5,286046995.1,N
1635161195.4,286046995.0,N
1635161215.2,286046997.4,N
1635161235.0,286046995.3,N
1635161235.9,286046995.3,N
1635161255.8,286046995.4,N
1635161275.6,286046996.0,N
1635161295.5,286046994.1,Y
1635161315.3,286046997.2,P
1635161335.1,286046997.3,P
1635161355.9,286046997.5,P
1635161375.7,286046995.2,Y
1635161395.6,286046999.0,P
1635161415.4,286046996.6,P
1635161435.2,286046996.7,P
1635161455.1,286046997.2,N
1635161456.0,286046997.2,Y
1635161475.8,286047000.8,P
1635161495.6,286047000.4,N
1635161515.5,286047001.0,N
1635161535.3,286046999.0,N
1635161555.2,286046999.5,N
1635161575.9,286046996.8,N
1635161595.7,286046996.8,N
1635161615.6,286046997.1,N
1635161635.4,286046997.1,N
1635161655.2,286046998.0,N
1635161675.1,286046995.7,N
1635161676.0,286046995.7,N
1635161695.8,286046995.4,N
1635161715.7,286046993.7,Y
1635161735.5,286046997.9,P
1635161755.3,286046997.6,P
1635161775.2,286046997.7,P
1635161795.0,286046997.1,Y
1635161795.9,286046997.1,P
1635161815.7,286046999.5,N
1635161835.6,286046996.5,P
1635161855.4,286046996.5,Y
1635161875.3,286046998.7,P
1635161895.1,286047001.1,N
1635161915.8,286047001.0,N
1635161935.7,286046999.9,N
1635161955.5,286046998.4,N
1635161975.4,286046999.0,N
1635161995.2,286046998.4,N
1635162015.0,286046996.8,N
1635162015.9,286046996.8,N
1635162035.8,286046997.5,N
1635162055.6,286046997.6,N
1635162075.4,286046997.6,N
1635162095.3,286046999.2,N
1635162115.1,286046997.0,N
1635162135.9,286046997.5,N
1635162155.7,286046995.8,Y
1635162175.5,286046996.5,P
1635162195.4,286046996.9,P
1635162215.2,286046999.6,N
1635162235.0,286046996.7,N
1635162235.9,286046996.7,N
1635162255.8,286046995.5,Y
1635162275.6,286046996.8,P
1635162295.5,286046997.7,P
1635162315.3,286046999.1,N
1635162335.1,286046997.5,Y
1635162355.9,286046999.0,P
1635162375.7,286046999.0,N
1635162395.6,286046998.8,N
1635162415.4,286046996.6,Y
1635162435.2,286047001.1,P
1635162455.1,286046998.2,N
1635162456.0,286046998.2,N
1635162475.8,286046998.3,N
1635162495.6,286046998.2,N
1635162515.5,286047000.7,N
1635162535.3,286046999.0,N
1635162555.2,286046999.4,N
1635162575.9,286046996.6,Y
1635162595.7,286046999.4,P
1635162615.6,286046999.5,P
1635162635.4,286047000.8,P
1635162655.2,286046996.9,Y
1635162675.1,286046998.9,P
1635162676.0,286046998.9,N
1635162695.8,286046998.4,P
1635162715.7,286046998.1,Y
1635162735.5,286047000.5,P
1635162755.3,286047000.7,N
1635162775.2,286046999.9,N
1635162795.0,286047000.4,N
1635162795.9,286047000.4,N
1635162815.8,286046999.7,N
1635162835.6,286047000.5,N
1635162855.4,286046999.8,N
1635162875.3,286047002.8,Y
1635162895.1,286047002.5,P
1635162915.8,286047002.7,N
1635162935.7,286047002.5,N
1635162955.5,286047002.8,N
1635162975.4,286047002.7,N
1635162995.2,286047002.0,N
1635163015.0,286047002.2,N
1635163015.9,286047002.2,N
1635163035.8,286047002.8,Y
1635163055.6,286046998.3,P
1635163075.5,286046999.3,N
1635163095.3,286046997.7,N
1635163115.1,286046997.9,N
1635163135.9,286046996.8,N
1635163155.7,286046995.3,N
1635163175.5,286046995.3,N
1635163195.4,286046995.8,N
