#timestamp,LO_Frequency,Hit 
1504720815.7,286046998.1,N
1504720835.5,286047000.4,N
1504720855.3,286047001.1,N
1504720875.1,286047000.3,N
1504720895.9,286046998.5,N
1504720915.7,286046998.1,N
1504720935.5,286047003.7,N
1504720955.4,286047003.9,N
1504720975.2,286047002.3,N
1504720995.0,286047004.4,N
1504720995.9,286047004.4,N
1504721015.8,286047003.4,N
1504721035.6,286047002.8,N
1504721055.4,286047002.8,N
1504721075.3,286047001.9,N
1504721095.1,286047001.3,N
1504721096.0,286047001.3,N
1504721115.8,286047004.0,N
1504721135.7,286047003.9,N
1504721155.5,286047003.6,N
1504721175.3,286047002.1,N
1504721195.2,286047004.1,N
1504721215.9,286047003.6,N
1504721235.7,286047001.4,N
1504721255.5,286047004.0,N
1504721275.4,286047001.9,N
1504721295.2,286046999.8,N
1504721315.0,286047002.8,N
1504721315.9,286047002.8,N
1504721335.8,286047000.0,N
1504721355.6,286047003.9,N
1504721375.4,286047005.1,N
1504721395.3,286047004.1,N
1504721415.1,286047003.3,N
1504721416.0,286047003.3,N
1504721435.8,286047005.6,P
1504721455.7,286047001.9,N
1504721475.5,286047006.3,P
1504721495.3,286047003.4,N
1504721515.2,286047007.5,P
1504721535.0,286047003.6,N
1504721535.9,286047003.6,N
1504721555.7,286047002.7,N
1504721575.6,286047002.2,N
1504721595.4,286047000.9,N
1504721615.2,286047004.3,N
1504721635.1,286047003.7,N
1504721636.0,286047003.7,N
1504721655.8,286047004.7,N
1504721675.6,286047003.7,N
1504721695.5,286047003.6,N
1504721715.3,286047003.1,N
1504721735.1,286047005.6,P
1504721755.9,286047001.0,N
1504721775.7,286046995.5,N
1504721795.5,286047000.4,N
1504721815.4,286047000.4,N
1504721835.2,286046998.1,N
1504721855.0,286046999.2,N
1504721855.9,286046999.2,N
1504721875.8,286046995.4,N
1504721895.6,286046993.7,N
1504721915.4,286046995.2,N
1504721935.2,286046995.4,N
1504721955.1,286046997.8,N
1504721956.0,286046997.8,N
1504721975.8,286046997.2,N
1504721995.6,286046997.4,N
1504722015.5,286046999.5,N
1504722035.3,286046996.9,N
1504722055.1,286046995.2,N
1504722075.9,286046997.7,N
1504722095.7,286046998.4,N
1504722115.5,286046999.2,N
1504722135.4,286046999.2,N
1504722155.2,286047000.9,N
1504722175.0,286047000.2,N
1504722175.9,286047000.2,N
1504722195.8,286047001.1,N
1504722215.6,286046996.6,N
1504722235.4,286047002.7,N
1504722255.3,286047003.4,N
1504722275.1,286047006.0,N
1504722276.0,286047006.0,N
1504722295.8,286047004.2,N
1504722315.6,286047002.3,N
1504722335.5,286047002.8,N
1504722355.3,286047001.5,N
1504722375.1,286047003.1,N
1504722395.9,286047005.5,N
1504722415.7,286047007.1,N
1504722435.5,286047005.7,N
1504722455.4,286047007.0,N
1504722475.2,286047003.3,N
1504722495.0,286047001.7,N
1504722495.9,286047001.7,N
1504722515.8,286047003.0,N
1504722535.6,286047005.4,N
1504722555.4,286047005.5,N
1504722575.3,286047001.7,N
1504722595.1,286047004.0,N
1504722596.0,286047004.0,N
1504722615.8,286047004.1,N
1504722635.7,286047001.7,N
1504722655.5,286047000.3,N
1504722675.3,286047004.4,N
1504722695.1,286047001.4,N
1504722715.9,286046998.1,N
1504722735.7,286047000.3,N
1504722755.5,286047001.9,N
1504722775.4,286047001.5,N
1504722795.2,286047001.3,N
1504722815.0,286047004.2,N
1504722815.9,286047004.2,N
1504722835.8,286047005.7,N
1504722855.6,286047005.8,N
1504722875.4,286047004.6,N
1504722895.3,286047005.2,N
1504722915.1,286047005.5,N
1504722935.8,286047008.7,P
1504722955.7,286047001.5,N
1504722975.5,286046999.7,N
1504722995.3,286047003.7,N
1504723015.2,286047003.3,N
1504723035.9,286047005.7,N
1504723055.7,286047003.9,N
1504723075.6,286047005.7,N
1504723095.4,286047004.3,N
1504723115.2,286047001.9,N
1504723135.1,286047001.9,N
1504723136.0,286047001.9,N
1504723155.8,286047002.4,N
1504723175.6,286047000.1,N
1504723195.5,286046999.9,N
1504723215.3,286047000.0,N
1504723235.1,286047000.3,N
1504723255.8,286046999.8,N
1504723275.7,286047003.1,N
1504723295.5,286047004.1,N
1504723315.3,286047002.7,N
1504723335.2,286047001.9,N
1504723355.9,286047006.0,N
1504723375.7,286047003.6,N
1504723395.6,286047003.4,N
1504723415.4,286047005.0,N
1504723435.2,286047005.6,N
1504723455.1,286047003.2,N
1504723456.0,286047003.2,N
1504723475.8,286047006.9,P
1504723495.6,286047003.8,N
1504723515.5,286047001.7,N
1504723535.3,286047001.7,N
1504723555.1,286047004.4,N
1504723575.9,286047002.0,N
1504723595.7,286047002.8,N
1504723615.5,286047005.5,P
1504723635.4,286047002.6,N
1504723655.2,286046999.4,N
1504723675.0,286046997.7,N
1504723675.9,286046997.7,N
1504723695.8,286046996.5,N
1504723715.6,286047000.4,N
1504723735.4,286047000.3,N
1504723755.2,286046996.9,N
1504723775.1,286046998.3,N
1504723776.0,286046998.3,N
1504723795.8,286047001.0,N
1504723815.6,286047002.4,N
1504723835.5,286047002.7,N
1504723855.3,286047001.0,N
1504723875.1,286047000.2,N
1504723895.9,286046999.8,N
1504723915.7,286046999.9,N
1504723935.5,286047002.7,N
1504723955.4,286046996.6,N
1504723975.2,286046999.5,N
1504723995.0,286046999.7,N
1504723995.9,286046999.7,N
1504724015.8,286047002.5,N
1504724035.6,286047001.7,N
1504724055.4,286047004.7,N
1504724075.2,286047003.7,N
1504724095.1,286047001.9,N
1504724096.0,286047001.9,N
1504724115.8,286047001.6,N
1504724135.6,286047001.8,N
1504724155.5,286047002.8,N
1504724175.3,286047000.3,N
1504724195.1,286047002.2,N
1504724215.9,286047005.4,N
1504724235.7,286047004.9,N
1504724255.5,286047006.7,P
1504724275.4,286047005.7,N
1504724295.2,286047003.8,N
1504724315.0,286047003.3,N
1504724315.9,286047003.3,N
1504724335.8,286047001.5,N
1504724355.6,286047002.0,N
1504724375.4,286047002.8,N
1504724395.3,286047002.4,N
