#timestamp,LO_Frequency,Hit 
1503691215.4,286047004.5,N
1503691235.2,286047010.3,N
1503691255.0,286047006.5,N
1503691255.9,286047006.5,N
1503691275.8,286047004.8,N
1503691295.6,286047007.9,N
1503691315.4,286047006.8,N
1503691335.3,286047008.2,N
1503691355.1,286047007.9,N
1503691356.0,286047007.9,N
1503691375.8,286047007.6,N
1503691395.7,286047003.0,N
1503691415.5,286047003.5,N
1503691435.3,286047004.5,N
1503691455.1,286047008.9,N
1503691475.9,286047005.6,N
1503691495.7,286047004.3,N
1503691515.5,286046998.3,N
1503691535.4,286046994.9,N
1503691555.2,286046992.6,N
1503691575.0,286046995.7,N
1503691575.9,286046995.7,N
1503691595.8,286046991.7,N
1503691615.6,286046994.6,N
1503691635.4,286046987.3,N
1503691655.3,286046986.6,N
1503691675.1,286046985.3,N
1503691676.0,286046985.3,N
1503691695.8,286046983.6,N
1503691715.7,286046980.7,N
1503691735.5,286046978.0,N
1503691755.3,286046980.3,N
1503691775.1,286046983.4,N
1503691795.9,286046982.2,N
1503691815.7,286046980.1,N
1503691835.5,286046978.3,N
1503691855.4,286046973.3,N
1503691875.2,286046976.8,N
1503691895.0,286046978.9,N
1503691895.9,286046978.9,N
1503691915.8,286046981.9,N
1503691935.6,286046978.6,N
1503691955.4,286046978.8,N
1503691975.3,286046979.0,N
1503691995.1,286046984.9,N
1503691996.0,286046984.9,N
1503692015.8,286046986.6,N
1503692035.7,286046984.6,N
1503692055.5,286046987.7,N
1503692075.3,286046992.4,N
1503692095.2,286046992.2,N
1503692115.9,286046992.9,N
1503692135.7,286046988.2,N
1503692155.5,286046985.2,N
1503692175.4,286046980.2,P
1503692195.2,286046996.8,N
1503692215.1,286046999.3,N
1503692216.0,286046999.3,N
1503692235.8,286046995.6,N
1503692255.6,286046994.9,N
1503692275.4,286046997.0,N
1503692295.3,286047003.7,N
1503692315.1,286047005.8,N
1503692335.8,286047009.6,N
1503692355.7,286047020.3,N
1503692375.5,286047021.7,N
1503692395.3,286047023.1,N
1503692415.2,286047024.2,N
1503692435.9,286047028.8,N
1503692455.7,286047025.5,N
1503692475.6,286047026.2,N
1503692495.4,286047022.9,N
1503692515.2,286047026.7,N
1503692535.0,286047030.9,N
1503692535.9,286047030.9,N
1503692555.8,286047033.7,N
1503692575.6,286047034.1,N
1503692595.4,286047037.2,N
1503692615.3,286047039.0,N
1503692635.1,286047048.1,N
1503692636.0,286047048.1,N
1503692655.8,286047056.7,P
1503692675.7,286047042.5,N
1503692695.5,286047041.9,N
1503692715.3,286047047.4,P
1503692735.2,286047014.0,P
1503692755.0,286047018.2,N
1503692755.9,286047018.2,N
1503692775.7,286047010.9,N
1503692795.6,286047009.7,N
1503692815.4,286047007.4,N
1503692835.2,286047007.8,N
1503692855.1,286047016.6,N
1503692856.0,286047016.6,N
1503692875.8,286047020.4,N
1503692895.6,286047021.3,N
1503692915.5,286047023.2,N
1503692935.3,286047025.5,N
1503692955.1,286047026.3,N
1503692975.9,286047028.7,N
1503692995.7,286047031.1,N
1503693015.5,286047032.5,P
1503693035.4,286047011.7,N
1503693055.2,286047009.1,N
1503693075.0,286047001.4,N
1503693075.9,286047001.4,N
1503693095.8,286046998.1,N
1503693115.6,286046998.7,N
1503693135.4,286046997.9,N
1503693155.3,286046999.4,N
1503693175.1,286047000.9,N
1503693176.0,286047000.9,N
1503693195.8,286047002.3,N
1503693215.7,286047000.5,N
1503693235.5,286047000.8,N
1503693255.3,286047002.7,N
1503693275.1,286047002.7,N
1503693295.9,286046997.9,N
1503693315.7,286046997.3,N
1503693335.5,286046999.3,N
1503693355.4,286047000.7,N
1503693375.2,286047004.0,N
1503693395.0,286047004.7,N
1503693395.9,286047004.7,N
1503693415.8,286047004.5,N
1503693435.6,286047006.0,N
1503693455.4,286047009.2,N
1503693475.3,286047005.2,N
1503693495.1,286047006.1,N
1503693496.0,286047006.1,N
1503693515.8,286047015.1,N
1503693535.7,286047023.2,P
1503693555.5,286047029.6,P
1503693575.3,286047028.9,N
1503693595.2,286047034.0,P
1503693615.9,286047009.8,N
1503693635.7,286047010.7,N
1503693655.6,286047011.1,N
1503693675.4,286047014.7,N
1503693695.2,286047014.4,N
1503693715.1,286047015.1,N
1503693716.0,286047015.1,N
1503693735.8,286047026.0,P
1503693755.6,286047010.2,N
1503693775.5,286047009.5,N
1503693795.3,286047009.1,N
1503693815.1,286047004.1,N
1503693835.9,286047003.8,N
1503693855.7,286047017.0,N
1503693875.5,286047022.2,P
1503693895.4,286047009.3,N
1503693915.2,286047010.7,N
1503693935.0,286047007.2,N
1503693935.9,286047007.2,N
1503693955.8,286047000.0,N
1503693975.6,286046996.3,N
1503693995.4,286046994.2,N
1503694015.2,286046994.8,N
1503694035.1,286046996.4,N
1503694036.0,286046996.4,N
1503694055.8,286046996.9,N
1503694075.6,286046992.2,N
1503694095.5,286046995.8,N
1503694115.3,286046998.0,N
1503694135.1,286046996.4,N
1503694155.9,286046996.4,N
1503694175.7,286046994.3,N
1503694195.5,286046999.2,N
1503694215.4,286046999.7,N
1503694235.2,286047002.4,N
1503694255.0,286046998.2,N
1503694255.9,286046998.2,N
1503694275.8,286047003.3,N
1503694295.6,286047007.0,N
1503694315.4,286047006.1,N
1503694335.2,286047013.0,N
1503694355.1,286047014.6,N
1503694356.0,286047014.6,N
1503694375.8,286047019.0,N
1503694395.6,286047022.7,N
1503694415.5,286047030.0,P
1503694435.3,286047025.7,N
1503694455.2,286047027.9,N
1503694475.9,286047029.3,N
1503694495.7,286047026.7,N
1503694515.5,286047023.9,N
1503694535.4,286047027.4,P
1503694555.2,286047004.4,N
1503694575.0,286047001.5,N
1503694576.0,286047001.5,N
1503694595.8,286047002.5,N
1503694615.6,286047003.8,N
1503694635.4,286047002.1,N
1503694655.3,286047005.1,N
1503694675.1,286047003.1,N
1503694695.8,286047002.3,N
1503694715.7,286047007.5,N
1503694735.5,286047003.5,N
1503694755.3,286047001.2,N
1503694775.2,286046997.8,N
1503694795.9,286046990.5,N
