#timestamp,LO_Frequency,Hit 
1500433215.1,286045453.7,N
1500433235.9,286045453.3,N
1500433255.7,286045452.8,N
1500433275.6,286045454.8,N
1500433295.4,286045454.6,N
1500433315.2,286045455.0,N
1500433335.1,286045454.3,N
1500433336.0,286045454.3,N
1500433355.8,286045456.0,N
1500433375.7,286045456.8,N
1500433395.5,286045456.8,N
1500433415.3,286045456.2,N
1500433435.2,286045456.5,N
1500433455.9,286045455.9,N
1500433475.7,286045456.5,N
1500433495.6,286045456.6,N
1500433515.4,286045456.3,N
1500433535.3,286045456.2,N
1500433555.1,286045456.5,N
1500433556.0,286045456.5,N
1500433575.8,286045456.5,N
1500433595.7,286045458.6,N
1500433615.5,286045460.1,N
1500433635.3,286045457.4,N
1500433655.2,286045458.6,N
1500433675.0,286045458.6,N
1500433675.9,286045458.6,N
1500433695.8,286045457.6,N
1500433715.6,286045457.7,N
1500433735.4,286045460.1,N
1500433755.3,286045459.9,N
1500433775.1,286045457.3,N
1500433795.9,286045461.7,N
1500433815.7,286045460.4,N
1500433835.5,286045458.0,N
1500433855.4,286045457.4,N
1500433875.2,286045459.3,N
1500433895.0,286045458.9,N
1500433895.9,286045458.9,N
1500433915.8,286045457.8,N
1500433935.6,286045457.5,N
1500433955.5,286045460.2,N
1500433975.3,286045457.7,N
1500433995.1,286045457.7,N
1500434015.9,286045458.3,N
1500434035.7,286045458.3,N
1500434055.5,286045457.4,N
1500434075.4,286045459.6,N
1500434095.2,286045461.9,N
1500434115.1,286045460.2,N
1500434116.0,286045460.2,N
1500434135.8,286045460.1,N
1500434155.6,286045457.8,N
1500434175.5,286045459.0,N
1500434195.3,286045460.2,N
1500434215.2,286045460.4,N
1500434235.9,286045457.7,N
1500434255.7,286045460.3,N
1500434275.6,286045460.3,N
1500434295.4,286045459.8,N
1500434315.2,286045461.5,N
1500434335.1,286045459.9,N
1500434336.0,286045459.9,N
1500434355.8,286045459.1,N
1500434375.7,286045460.3,N
1500434395.5,286045459.9,N
1500434415.3,286045459.4,N
1500434435.2,286045461.9,N
1500434455.0,286045461.6,N
1500434455.9,286045461.6,N
1500434475.8,286045462.0,N
1500434495.6,286045461.5,N
1500434515.4,286045458.9,N
1500434535.3,286045462.0,N
1500434555.1,286045460.5,N
1500434575.8,286045461.1,N
1500434595.7,286045462.0,N
1500434615.5,286045459.2,N
1500434635.4,286045459.7,N
1500434655.2,286045459.8,N
1500434675.0,286045459.2,N
1500434675.9,286045459.2,N
1500434695.8,286045461.4,N
1500434715.6,286045461.5,N
1500434735.5,286045461.0,N
1500434755.3,286045461.2,N
1500434775.1,286045461.9,N
1500434825.9,286045458.9,Y
1500434835.8,286046091.8,N
1500434855.7,286047001.1,N
1500434875.5,286046998.9,N
1500434895.3,286046999.1,N
1500434915.2,286046998.5,N
1500434935.0,286047001.0,N
1500434935.9,286047001.0,N
1500434955.7,286047001.0,N
1500434975.6,286047000.5,N
1500434995.4,286047000.2,N
1500435015.3,286047000.6,N
1500435035.1,286047000.6,N
1500435055.8,286047000.3,N
1500435075.7,286046999.9,N
1500435095.5,286047000.0,N
1500435115.4,286047000.9,N
1500435135.2,286047000.7,N
1500435155.0,286047000.8,N
1500435155.9,286047000.8,N
1500435175.8,286047000.2,N
1500435195.6,286047000.2,N
1500435215.4,286047000.5,N
1500435235.3,286047000.5,N
1500435255.1,286047002.6,N
1500435275.9,286047000.6,N
1500435295.7,286047002.4,N
1500435315.5,286047001.5,N
1500435335.4,286047004.0,N
1500435355.2,286047001.5,N
1500435375.1,286047001.9,N
1500435376.0,286047001.9,N
1500435395.8,286047002.7,N
1500435415.6,286047001.7,N
1500435435.5,286047002.1,N
1500435455.3,286046999.9,N
1500435475.2,286046999.7,N
1500435495.9,286046999.8,N
1500435515.7,286047000.1,N
1500435535.6,286046999.7,N
1500435555.4,286046999.7,N
1500435575.2,286047002.4,N
1500435595.1,286047002.3,N
1500435596.0,286047002.3,N
1500435615.8,286047002.8,N
1500435635.7,286047002.3,N
1500435655.5,286047002.6,N
1500435675.3,286047002.6,N
1500435695.2,286046999.7,N
1500435715.0,286047002.8,N
1500435715.9,286047002.8,N
1500435735.8,286047000.5,N
1500435755.6,286047000.4,N
1500435775.4,286047001.6,N
1500435795.3,286047000.3,N
1500435815.1,286046999.9,N
1500435835.9,286047000.5,N
1500435855.7,286047002.8,N
1500435875.5,286047002.5,N
1500435895.4,286047002.4,N
1500435915.2,286047002.7,N
1500435935.1,286047000.1,N
1500435936.0,286047000.1,N
1500435955.8,286047001.6,N
1500435975.6,286047000.2,N
1500435995.5,286047000.5,N
1500436015.3,286047002.3,N
1500436035.2,286047000.3,N
1500436055.9,286047001.0,N
1500436075.7,286047000.0,N
1500436095.6,286046999.8,N
1500436115.4,286047000.4,N
1500436135.2,286047002.8,N
1500436155.1,286047002.8,N
1500436156.0,286047002.8,N
1500436175.8,286047000.4,N
1500436195.7,286047000.9,N
1500436215.5,286047000.9,N
1500436235.3,286047002.7,N
1500436255.2,286047000.1,N
1500436275.0,286047002.1,N
1500436275.9,286047002.1,N
1500436295.7,286046999.7,N
1500436315.6,286047000.1,N
1500436335.4,286047000.1,N
1500436355.3,286047002.2,N
1500436375.1,286047001.6,N
1500436376.0,286047001.6,N
1500436395.8,286047002.1,N
1500436415.7,286047002.0,N
1500436435.5,286047002.6,N
1500436455.4,286047002.4,N
1500436475.2,286047002.7,N
1500436495.0,286047002.3,N
1500436495.9,286047002.3,N
1500436515.8,286047002.3,N
1500436535.6,286047001.5,N
1500436555.5,286047002.1,N
1500436575.3,286047002.3,N
1500436595.1,286047002.3,N
1500436615.9,286047001.9,N
1500436635.7,286047000.2,N
1500436655.5,286047002.4,N
1500436675.4,286047002.5,N
1500436695.2,286047001.8,N
1500436715.1,286047001.9,N
1500436716.0,286047001.9,N
1500436735.8,286047001.5,N
1500436755.6,286047001.4,N
1500436775.5,286047004.4,N
1500436795.3,286047003.7,N
