#timestamp,LO_Frequency,Hit,StdDev 
1653274815.4,286047014.2,N
1653274835.3,286047020.2,N
1653274855.1,286047021.8,N
1653274875.8,286047023.5,N
1653274895.7,286047020.6,N
1653274915.5,286047020.9,N
1653274935.4,286047024.6,N
1653274955.2,286047026.1,N
1653274975.0,286047028.3,N
1653274975.9,286047028.3,N
1653274995.8,286047028.1,N
1653275015.6,286047028.2,N
1653275035.4,286047026.8,N
1653275055.3,286047024.2,N
1653275075.1,286047026.6,N
1653275095.9,286047029.5,Y
1653275115.7,286047010.9,P
1653275135.5,286047009.0,P
1653275155.4,286047006.0,N
1653275175.2,286047002.7,N
1653275195.0,286047001.2,N
1653275195.9,286047001.2,N
1653275215.8,286047000.2,N
1653275235.6,286047001.4,N
1653275255.5,286047001.7,N
1653275275.3,286047002.4,N
1653275295.1,286046998.1,N
1653275315.9,286046997.9,N
1653275335.7,286046996.3,N
1653275355.5,286046993.7,N
1653275375.4,286046995.7,N
1653275395.2,286046991.9,N
1653275415.1,286046992.9,N
1653275416.0,286046992.9,N
1653275435.8,286046994.6,N
1653275455.6,286046995.9,N
1653275475.5,286046996.2,N
1653275495.3,286046997.1,N
1653275515.2,286046997.9,N
1653275535.9,286046996.8,N
1653275555.7,286046994.9,N
1653275575.6,286046996.8,N
1653275595.4,286046997.3,N
1653275615.2,286046996.7,N
1653275635.1,286047000.7,N
1653275636.0,286047000.7,N
1653275655.8,286047002.5,N
1653275675.7,286047002.6,N
1653275695.5,286047001.4,N
1653275715.3,286047002.1,N
1653275735.2,286047004.3,N
1653275755.0,286047001.8,N
1653275755.9,286047001.8,N
1653275775.8,286047005.4,N
1653275795.6,286047004.6,N
1653275815.4,286047005.7,N
1653275835.3,286047004.5,N
1653275855.1,286047006.9,N
1653275875.8,286047006.9,N
1653275895.7,286047010.7,N
1653275915.5,286047008.0,N
1653275935.4,286047007.5,N
1653275955.2,286047002.5,N
1653275975.0,286046999.3,N
1653275975.9,286046999.3,N
1653275995.8,286046998.1,N
1653276015.6,286047004.3,N
1653276035.5,286047002.9,N
1653276055.3,286047003.4,N
1653276075.1,286047005.6,N
1653276095.9,286047005.5,N
1653276115.7,286047004.5,N
1653276135.5,286047007.8,N
1653276155.4,286047011.8,Y
1653276175.2,286047009.9,P
1653276195.1,286047011.2,P
1653276196.0,286047011.2,P
1653276215.8,286047009.3,N
1653276235.6,286047009.9,Y
1653276255.5,286047000.5,P
1653276275.3,286047000.2,N
1653276295.1,286047006.0,N
1653276315.9,286047007.0,N
1653276335.7,286047006.4,N
1653276355.6,286047007.3,N
1653276375.4,286047007.5,N
1653276395.2,286047004.7,N
1653276415.1,286047003.1,N
1653276416.0,286047003.1,N
1653276435.8,286047004.1,N
1653276455.6,286047002.8,N
1653276475.5,286046998.7,N
1653276495.3,286046996.2,N
1653276515.2,286046994.2,N
1653276535.9,286046992.0,N
1653276555.7,286046993.8,N
1653276575.6,286046994.7,N
1653276595.4,286046994.7,N
1653276615.2,286046991.0,N
1653276635.1,286046989.9,N
1653276636.0,286046989.9,N
1653276655.8,286046986.5,N
1653276675.7,286046986.6,N
1653276695.5,286046982.2,N
1653276715.3,286046979.1,N
1653276735.2,286046980.2,N
1653276755.0,286046976.5,N
1653276755.9,286046976.5,N
1653276775.7,286046975.1,N
1653276795.6,286046975.3,N
1653276815.4,286046978.0,N
1653276835.3,286046982.9,N
1653276855.1,286046988.3,N
1653276856.0,286046988.3,N
1653276875.8,286046987.4,N
1653276895.7,286046990.0,N
1653276915.5,286046988.5,N
1653276935.3,286046993.6,N
1653276955.2,286046992.7,N
1653276975.0,286046983.8,N
1653276975.9,286046983.8,N
1653276995.8,286046980.8,N
1653277015.6,286046981.6,N
1653277035.4,286046981.3,Y
1653277055.3,286046997.7,P
1653277075.1,286046996.7,N
1653277095.8,286046998.3,N
1653277115.7,286046999.0,N
1653277135.5,286046998.1,N
1653277155.4,286047003.9,N
1653277175.2,286047005.7,N
1653277195.0,286047007.3,N
1653277195.9,286047007.3,N
1653277215.8,286047010.3,N
1653277235.6,286047007.9,N
1653277255.4,286047012.2,N
1653277275.3,286047011.7,N
1653277295.1,286047011.9,N
1653277315.9,286047014.9,N
1653277335.7,286047015.0,N
1653277355.5,286047013.3,N
1653277375.4,286047012.4,N
1653277395.2,286047011.3,N
1653277415.0,286047012.6,N
1653277415.9,286047012.6,N
1653277435.8,286047014.2,N
1653277455.6,286047015.1,N
1653277475.5,286047011.0,N
1653277495.3,286047011.1,N
1653277515.1,286047012.9,N
1653277535.9,286047012.2,N
1653277555.7,286047009.7,N
1653277575.5,286047006.6,N
1653277595.4,286047005.2,N
1653277615.2,286047002.0,N
1653277635.1,286046997.8,N
1653277636.0,286046997.8,N
1653277655.8,286046994.8,N
1653277675.6,286046988.2,N
1653277695.5,286046979.2,Y
1653277715.3,286046966.2,P
1653277735.1,286046960.0,N
1653277755.9,286046955.8,N
1653277775.7,286046957.8,N
1653277795.6,286046956.7,N
1653277815.4,286046948.9,N
1653277835.2,286046949.0,N
1653277855.1,286046946.1,Y
1653277856.0,286046946.1,P
1653277875.8,286046982.4,N
1653277895.7,286046978.0,N
1653277915.5,286046972.8,N
1653277935.3,286046975.2,N
1653277955.2,286046973.4,N
1653277975.0,286046973.2,N
1653277975.9,286046973.2,N
1653277995.7,286046973.0,N
1653278015.6,286046977.5,N
1653278035.4,286046975.7,N
1653278055.3,286046975.8,N
1653278075.1,286046976.8,N
1653278076.0,286046976.8,N
1653278095.8,286046980.0,N
1653278115.7,286046978.9,N
1653278135.5,286046979.1,N
1653278155.3,286046981.3,N
1653278175.2,286046982.8,N
1653278195.0,286046982.6,N
1653278195.9,286046982.6,N
1653278215.8,286046981.1,N
1653278235.6,286046976.6,Y
1653278255.4,286047003.1,P
1653278275.3,286047007.6,N
1653278295.1,286047001.8,N
1653278315.9,286046999.0,N
1653278335.7,286046997.4,N
1653278355.5,286046995.7,N
1653278375.4,286046995.0,N
1653278395.2,286046999.8,N
