#timestamp,LO_Frequency,Hit,StdDev 
1503586815.8,286046998.1,P,0.6
1503586835.7,286047001.2,N,1.3
1503586855.5,286047000.8,N,1.2
1503586875.4,286047002.4,N,1.5
1503586895.2,286047002.7,N,1.6
1503586915.0,286047002.5,N,1.6
1503586915.9,286047002.5,N,1.6
1503586935.8,286047002.3,N,1.5
1503586955.6,286047002.1,N,1.5
1503586975.5,286047004.4,N,1.7
1503586995.3,286047001.8,N,1.6
1503587015.1,286046999.7,N,1.6
1503587035.9,286047002.0,N,1.6
1503587055.7,286047002.5,N,1.5
1503587075.5,286047002.7,N,1.5
1503587095.4,286047001.9,N,1.5
1503587115.2,286047001.5,N,1.4
1503587135.1,286047001.9,N,1.4
1503587136.0,286047001.9,N,1.3
1503587155.8,286047002.0,N,1.3
1503587175.6,286047001.3,N,1.3
1503587195.5,286047004.2,Y,0.0
1503587215.3,286046999.7,P,1.0
1503587235.2,286047002.7,N,1.2
1503587255.0,286047002.6,N,1.2
1503587255.9,286047002.6,N,1.1
1503587275.7,286046999.8,N,1.3
1503587295.6,286047002.4,N,1.2
1503587315.4,286047002.1,N,1.2
1503587335.3,286047000.2,N,1.2
1503587355.1,286047002.1,N,1.1
1503587375.8,286047002.7,N,1.1
1503587395.7,286047001.5,N,1.1
1503587415.5,286047001.5,N,1.1
1503587435.4,286047004.2,Y,0.0
1503587455.2,286046999.8,P,0.9
1503587475.0,286047002.5,N,1.1
1503587475.9,286047002.5,N,1.1
1503587495.8,286046999.7,N,1.2
1503587515.6,286047002.8,N,1.3
1503587535.5,286047000.6,N,1.2
1503587555.3,286047002.6,N,1.2
1503587575.1,286047002.8,N,1.2
1503587595.9,286047002.5,N,1.2
1503587615.7,286046999.7,N,1.3
1503587635.5,286047001.9,N,1.2
1503587655.4,286047002.2,N,1.2
1503587675.2,286047001.9,N,1.1
1503587695.1,286047001.5,N,1.1
1503587696.0,286047001.5,N,1.1
1503587715.8,286047003.9,Y,0.0
1503587735.6,286047001.6,P,0.0
1503587755.5,286047002.4,P,0.4
1503587775.3,286046999.8,N,1.0
1503587795.2,286047002.8,N,1.0
1503587815.0,286046999.8,N,1.2
1503587815.9,286046999.8,N,1.2
1503587835.8,286047000.1,N,1.2
1503587855.6,286047002.0,N,1.2
1503587875.4,286047001.6,N,1.1
1503587895.3,286047001.4,N,1.1
1503587915.1,286047002.1,N,1.0
1503587935.9,286047001.7,N,1.0
1503587955.7,286047004.4,Y,0.0
1503587975.5,286047002.1,P,0.4
1503587995.4,286047002.2,P,0.4
1503588015.2,286047000.1,N,0.8
1503588035.0,286047000.2,N,0.9
1503588036.0,286047000.2,N,0.9
1503588055.8,286047002.4,N,1.0
1503588075.6,286046999.7,N,1.0
1503588095.5,286047000.0,N,1.0
1503588115.3,286046999.8,N,1.0
1503588135.1,286047002.6,N,1.1
1503588155.9,286047002.5,N,1.1
1503588175.7,286047002.5,N,1.2
1503588195.6,286047001.9,N,1.1
1503588215.4,286047001.9,N,1.1
1503588235.2,286047001.9,N,1.1
1503588255.1,286047002.1,N,1.1
1503588256.0,286047002.1,N,1.0
1503588275.8,286047001.3,N,1.0
1503588295.7,286047001.9,N,1.0
1503588315.5,286047001.3,N,1.0
1503588335.3,286047001.6,N,1.0
1503588355.2,286047002.7,N,1.0
1503588375.0,286047002.3,N,1.0
1503588375.9,286047002.3,N,1.0
1503588395.8,286047004.0,Y,0.0
1503588415.6,286047002.5,P,0.5
1503588435.4,286047007.6,P,2.7
1503588455.3,286047010.2,P,3.6
1503588475.1,286047010.4,N,3.8
1503588495.8,286047006.7,N,3.4
1503588515.7,286047006.0,N,3.2
1503588535.5,286047003.5,N,3.1
1503588555.4,286047005.4,N,3.0
1503588575.2,286047010.9,Y,0.0
1503588595.0,286047008.9,P,1.5
1503588595.9,286047008.9,P,1.4
1503588615.8,286047006.3,P,1.4
1503588635.6,286047005.4,Y,0.0
1503588655.5,286046995.0,P,6.3
1503588675.3,286046994.0,N,6.2
1503588695.1,286046994.9,N,5.6
1503588715.9,286047000.7,N,5.1
1503588735.7,286046998.1,N,4.7
1503588755.5,286046997.1,N,4.4
1503588775.4,286046996.2,N,4.1
1503588795.2,286046992.2,N,4.3
1503588815.1,286046992.9,N,4.3
1503588816.0,286046992.9,N,4.2
1503588835.8,286046990.9,N,4.3
1503588855.6,286046991.1,N,4.4
1503588875.5,286046990.5,N,4.4
1503588895.3,286046989.0,N,4.5
1503588915.2,286046988.5,N,4.7
1503588935.9,286046988.6,N,4.7
1503588955.7,286046988.6,N,4.8
1503588975.6,286046988.5,N,4.8
1503588995.4,286046988.9,N,4.8
1503589015.2,286046989.2,N,4.7
1503589035.1,286046989.4,N,4.7
1503589036.0,286046989.4,N,4.7
1503589055.8,286046989.3,N,4.6
1503589075.7,286046988.8,N,4.6
1503589095.5,286046989.7,N,4.5
1503589115.3,286046986.9,N,4.6
1503589135.2,286046989.8,N,4.5
1503589155.0,286046989.1,N,4.5
1503589155.9,286046989.1,N,4.4
1503589175.8,286046989.4,N,3.3
1503589195.6,286046989.4,Y,0.0
1503589215.4,286046999.3,P,4.0
1503589235.3,286046999.1,N,3.7
1503589255.1,286682702.1,P,275268.6
1503589275.8,286046996.8,N,254282.2
1503589295.7,286046996.8,N,236913.5
1503589315.5,286046999.1,N,222450.4
1503589335.4,286046997.0,N,210239.7
1503589355.2,286046999.2,N,199782.8
1503589375.0,286046996.6,N,190711.5
1503589375.9,286046996.6,N,182752.3
1503589395.8,286046999.5,N,175699.5
1503589415.6,286046997.2,N,169395.8
1503589435.5,286046997.0,N,163719.0
1503589455.3,286046999.1,N,158572.6
1503589475.1,286046999.1,N,153879.6
1503589495.9,286046997.1,N,149577.6
1503589515.7,286046997.0,N,145615.4
1503589535.5,286046999.5,N,141950.8
1503589555.4,286046999.2,N,138548.6
1503589575.2,286046996.9,N,135378.9
1503589595.1,286046999.6,N,132416.5
1503589596.0,286046999.6,N,129639.9
1503589615.8,286046999.2,N,127030.4
1503589635.7,286046998.4,N,124572.1
1503589655.5,286046998.8,N,122250.8
1503589675.3,286046999.0,N,120054.4
1503589695.2,286046999.3,N,117972.0
1503589715.0,286046998.8,N,115994.1
1503589715.9,286046998.8,N,114112.4
1503589735.8,286046999.1,N,114112.3
1503589755.6,286046999.1,N,114112.3
1503589775.4,286046999.2,N,114112.3
1503589795.3,286046999.5,N,1.1
1503589815.1,286046999.2,N,1.1
1503589835.9,286046999.0,N,1.0
1503589855.7,286046998.7,N,1.0
1503589875.5,286046998.6,N,1.0
1503589895.4,286046998.3,N,1.0
1503589915.2,286046998.8,N,0.9
1503589935.0,286046999.5,N,0.8
1503589936.0,286046999.5,N,0.8
1503589955.8,286046999.3,N,0.8
1503589975.6,286046998.4,N,0.7
1503589995.5,286046998.6,N,0.7
1503590015.3,286046998.6,N,0.7
1503590035.1,286047001.1,N,0.7
1503590055.9,286046998.8,N,0.7
1503590075.7,286047000.8,N,0.7
1503590095.6,286046998.9,N,0.7
1503590115.4,286046998.5,N,0.6
1503590135.2,286046998.7,N,0.6
1503590155.1,286046998.6,N,0.6
1503590156.0,286046998.6,N,0.6
1503590175.8,286046999.3,N,0.6
1503590195.7,286046999.2,N,0.6
1503590215.5,286046996.9,Y,0.0
1503590235.3,286046998.5,P,0.3
1503590255.2,286046998.6,P,0.2
1503590275.0,286046998.3,P,0.3
1503590275.9,286046998.3,Y,0.0
1503590295.8,286047001.1,P,1.2
1503590315.6,286046998.6,N,1.2
1503590335.4,286046998.7,N,1.1
1503590355.3,286046998.5,N,1.0
1503590375.1,286046999.3,N,0.9
1503590395.8,286046996.7,Y,0.0
