#timestamp,LO_Frequency,Hit,Temp,Hum 
1488024015.5,286046885.6,N,0.0,0.0
1488024035.3,286046896.0,N,0.0,0.0
1488024055.2,286046896.8,N,0.0,0.0
1488024075.9,286046894.2,N,0.0,0.0
1488024095.7,286046895.0,N,0.0,0.0
1488024115.6,286046892.9,N,0.0,0.0
1488024135.4,286046893.1,N,0.0,0.0
1488024155.2,286046893.6,N,0.0,0.0
1488024175.1,286046892.0,N,0.0,0.0
1488024176.0,286046892.0,N,0.0,0.0
1488024195.8,286046889.0,N,0.0,0.0
1488024215.6,286046881.4,N,0.0,0.0
1488024235.5,286046883.9,N,0.0,0.0
1488024255.3,286046885.7,N,0.0,0.0
1488024275.1,286046885.1,N,0.0,0.0
1488024295.8,286046885.4,N,0.0,0.0
1488024315.7,286046884.9,N,0.0,0.0
1488024335.5,286046888.5,N,0.0,0.0
1488024355.3,286046887.2,N,0.0,0.0
1488024375.2,286046891.6,N,0.0,0.0
1488024395.0,286046896.9,N,0.0,0.0
1488024395.9,286046896.9,N,0.0,0.0
1488024415.7,286046891.8,N,0.0,0.0
1488024435.6,286046890.4,N,0.0,0.0
1488024455.4,286046890.9,N,0.0,0.0
1488024475.2,286046896.6,N,0.0,0.0
1488024495.1,286046902.2,N,0.0,0.0
1488024496.0,286046902.2,N,0.0,0.0
1488024515.8,286046908.9,N,0.0,0.0
1488024535.6,286046910.5,N,0.0,0.0
1488024555.5,286046910.2,N,0.0,0.0
1488024575.3,286046906.3,N,0.0,0.0
1488024595.1,286046902.9,N,0.0,0.0
1488024615.9,286046899.0,N,0.0,0.0
1488024635.7,286046896.9,N,0.0,0.0
1488024655.5,286046895.0,N,0.0,0.0
1488024675.4,286046898.5,N,0.0,0.0
1488024695.2,286046895.3,N,0.0,0.0
1488024715.0,286046895.3,N,0.0,0.0
1488024715.9,286046895.3,N,0.0,0.0
1488024735.8,286046898.3,N,0.0,0.0
1488024755.6,286046898.6,N,0.0,0.0
1488024775.4,286046897.8,N,0.0,0.0
1488024795.3,286046898.0,N,0.0,0.0
1488024815.1,286046896.7,N,0.0,0.0
1488024816.0,286046896.7,N,0.0,0.0
1488024835.8,286046895.7,N,0.0,0.0
1488024855.7,286046894.7,N,0.0,0.0
1488024875.5,286046895.1,N,0.0,0.0
1488024895.3,286046891.6,N,0.0,0.0
1488024915.1,286046893.0,N,0.0,0.0
1488024935.9,286046895.4,N,0.0,0.0
1488024955.7,286046896.0,N,0.0,0.0
1488024975.5,286046896.0,N,0.0,0.0
1488024995.4,286046894.3,N,0.0,0.0
1488025015.2,286046896.1,N,0.0,0.0
1488025035.0,286046892.7,N,0.0,0.0
1488025035.9,286046892.7,N,0.0,0.0
1488025055.8,286046892.8,N,0.0,0.0
1488025075.6,286046894.5,N,0.0,0.0
1488025095.4,286046896.9,N,0.0,0.0
1488025115.3,286046895.8,N,0.0,0.0
1488025135.1,286046895.8,N,0.0,0.0
1488025155.8,286046899.2,N,0.0,0.0
1488025175.7,286046902.3,N,0.0,0.0
1488025195.5,286046892.7,N,0.0,0.0
1488025215.3,286046897.0,N,0.0,0.0
1488025235.2,286046894.9,N,0.0,0.0
1488025255.9,286046894.9,N,0.0,0.0
1488025275.7,286046894.9,N,0.0,0.0
1488025295.6,286046895.3,N,0.0,0.0
1488025315.4,286046893.2,N,0.0,0.0
1488025335.2,286046892.9,N,0.0,0.0
1488025355.1,286046896.8,N,0.0,0.0
1488025356.0,286046896.8,N,0.0,0.0
1488025375.8,286046895.8,N,0.0,0.0
1488025395.6,286046894.2,N,0.0,0.0
1488025415.5,286046898.2,N,0.0,0.0
1488025435.3,286046899.9,N,0.0,0.0
1488025455.1,286046897.6,N,0.0,0.0
1488025475.8,286046897.7,N,0.0,0.0
1488025495.7,286046899.8,N,0.0,0.0
1488025515.5,286046901.0,N,0.0,0.0
1488025535.3,286046899.3,N,0.0,0.0
1488025555.2,286046902.7,N,0.0,0.0
1488025575.0,286046901.8,N,0.0,0.0
1488025575.9,286046901.8,N,0.0,0.0
1488025595.7,286046899.4,N,0.0,0.0
1488025615.6,286046900.1,N,0.0,0.0
1488025635.4,286046899.5,N,0.0,0.0
1488025655.2,286046903.0,N,0.0,0.0
1488025675.1,286046903.3,N,0.0,0.0
1488025676.0,286046903.3,N,0.0,0.0
1488025695.8,286046904.7,N,0.0,0.0
1488025715.6,286046902.2,N,0.0,0.0
1488025735.5,286046903.9,N,0.0,0.0
1488025755.3,286046906.1,N,0.0,0.0
1488025775.1,286046908.4,N,0.0,0.0
1488025795.9,286046905.6,N,0.0,0.0
1488025815.7,286046905.6,N,0.0,0.0
1488025835.5,286046903.8,N,0.0,0.0
1488025855.4,286046906.1,N,0.0,0.0
1488025875.2,286046907.7,N,0.0,0.0
1488025895.0,286046910.6,N,0.0,0.0
1488025895.9,286046910.6,N,0.0,0.0
1488025915.8,286046910.5,N,0.0,0.0
1488025935.6,286046911.4,N,0.0,0.0
1488025955.4,286046908.6,N,0.0,0.0
1488025975.3,286046907.8,N,0.0,0.0
1488025995.1,286046909.3,N,0.0,0.0
1488025996.0,286046909.3,N,0.0,0.0
1488026015.8,286046905.3,N,0.0,0.0
1488026035.7,286046905.5,N,0.0,0.0
1488026055.5,286046903.9,N,0.0,0.0
1488026075.3,286046905.2,N,0.0,0.0
1488026095.2,286046905.3,N,0.0,0.0
1488026115.9,286046904.1,N,0.0,0.0
1488026135.7,286046906.1,N,0.0,0.0
1488026155.6,286046909.1,N,0.0,0.0
1488026175.4,286046907.7,N,0.0,0.0
1488026195.2,286046910.7,N,0.0,0.0
1488026215.0,286046910.6,N,0.0,0.0
1488026216.0,286046910.6,N,0.0,0.0
1488026235.8,286046911.7,N,0.0,0.0
1488026255.6,286046915.7,N,0.0,0.0
1488026275.4,286046915.8,N,0.0,0.0
1488026295.3,286046915.5,N,0.0,0.0
1488026315.1,286046913.4,N,0.0,0.0
1488026335.8,286046913.9,N,0.0,0.0
1488026355.7,286046911.7,N,0.0,0.0
1488026375.5,286046913.3,N,0.0,0.0
1488026395.3,286046913.8,N,0.0,0.0
1488026415.2,286046914.0,N,0.0,0.0
1488026435.0,286046913.5,N,0.0,0.0
1488026435.9,286046913.5,N,0.0,0.0
1488026455.7,286046914.6,N,0.0,0.0
1488026475.6,286046913.4,N,0.0,0.0
1488026495.4,286046916.2,N,0.0,0.0
1488026515.2,286046914.9,N,0.0,0.0
1488026535.1,286046916.7,N,0.0,0.0
1488026536.0,286046916.7,N,0.0,0.0
1488026555.8,286046916.3,N,0.0,0.0
1488026575.6,286046913.6,N,0.0,0.0
1488026595.5,286046914.4,N,0.0,0.0
1488026615.3,286046915.9,N,0.0,0.0
1488026635.1,286046914.9,N,0.0,0.0
1488026655.9,286046919.4,N,0.0,0.0
1488026675.7,286046919.6,N,0.0,0.0
1488026695.5,286046921.0,N,0.0,0.0
1488026715.4,286046923.8,N,0.0,0.0
1488026735.2,286046925.4,N,0.0,0.0
1488026755.0,286046923.8,N,0.0,0.0
1488026755.9,286046923.8,N,0.0,0.0
1488026775.8,286046921.6,N,0.0,0.0
1488026795.6,286046921.5,N,0.0,0.0
1488026815.4,286046923.9,N,0.0,0.0
1488026835.3,286046922.1,N,0.0,0.0
1488026855.1,286046921.9,N,0.0,0.0
1488026856.0,286046921.9,N,0.0,0.0
1488026875.8,286046921.6,N,0.0,0.0
1488026895.7,286046918.3,N,0.0,0.0
1488026915.5,286046919.8,N,0.0,0.0
1488026935.3,286046920.2,N,0.0,0.0
1488026955.1,286046922.0,N,0.0,0.0
1488026975.9,286046921.9,N,0.0,0.0
1488026995.7,286046921.3,N,0.0,0.0
1488027015.5,286046924.1,N,0.0,0.0
1488027035.4,286046922.9,N,0.0,0.0
1488027055.2,286046924.7,N,0.0,0.0
1488027075.0,286046927.1,N,0.0,0.0
1488027075.9,286046927.1,N,0.0,0.0
1488027095.8,286046928.9,N,0.0,0.0
1488027115.6,286046926.6,N,0.0,0.0
1488027135.4,286046932.4,N,0.0,0.0
1488027155.3,286046932.2,N,0.0,0.0
1488027175.1,286046933.5,N,0.0,0.0
1488027195.8,286046933.5,N,0.0,0.0
1488027215.7,286046931.7,N,0.0,0.0
1488027235.5,286046932.2,N,0.0,0.0
1488027255.3,286046929.0,N,0.0,0.0
1488027275.2,286046926.1,N,0.0,0.0
1488027295.9,286046926.7,N,0.0,0.0
1488027315.7,286046927.6,N,0.0,0.0
1488027335.6,286046924.8,N,0.0,0.0
1488027355.4,286046925.9,N,0.0,0.0
1488027375.2,286046923.7,N,0.0,0.0
1488027395.1,286046922.1,N,0.0,0.0
1488027396.0,286046922.1,N,0.0,0.0
1488027415.8,286046925.6,N,0.0,0.0
1488027435.6,286046925.9,N,0.0,0.0
1488027455.5,286046926.9,N,0.0,0.0
1488027475.3,286046929.0,N,0.0,0.0
1488027495.1,286046928.2,N,0.0,0.0
1488027515.9,286046929.8,N,0.0,0.0
1488027535.7,286046928.3,N,0.0,0.0
1488027555.5,286046928.1,N,0.0,0.0
1488027575.3,286046928.8,N,0.0,0.0
1488027595.2,286046925.0,N,0.0,0.0
