#timestamp,LO_Frequency,Hit,StdDev 
1628708415.1,286047003.8,Y
1628708416.0,286047003.8,P
1628708435.8,286047002.5,N
1628708455.6,286047001.5,N
1628708475.5,286047003.5,Y
1628708495.3,286047002.3,P
1628708515.2,286047001.7,P
1628708535.0,286047002.2,P
1628708535.9,286047002.2,Y
1628708555.7,286046999.8,P
1628708575.6,286047000.5,N
1628708595.4,286047000.1,N
1628708615.3,286047002.0,N
1628708635.1,286047004.0,Y
1628708655.8,286046999.7,P
1628708675.7,286047003.6,P
1628708695.5,286047004.2,N
1628708715.4,286047003.1,N
1628708735.2,286047005.6,Y
1628708755.0,286047003.9,P
1628708755.9,286047003.9,P
1628708775.8,286047005.6,P
1628708795.6,286047002.9,N
1628708815.5,286047003.3,N
1628708835.3,286047005.3,Y
1628708855.1,286047002.3,P
1628708875.9,286047003.8,P
1628708895.7,286047004.2,P
1628708915.5,286047005.3,Y
1628708935.4,286046999.9,P
1628708955.2,286047000.3,N
1628708975.1,286047000.8,N
1628708976.0,286047000.8,N
1628708995.8,286046998.3,N
1628709015.6,286046998.3,N
1628709035.5,286046998.1,N
1628709055.3,286047000.0,N
1628709075.2,286046999.9,N
1628709095.9,286046999.8,N
1628709115.7,286047002.3,N
1628709135.6,286047001.6,N
1628709155.4,286047003.5,N
1628709175.2,286047004.9,N
1628709195.1,286047005.3,N
1628709196.0,286047005.3,N
1628709215.8,286047004.8,N
1628709235.7,286047005.0,N
1628709255.5,286047005.0,N
1628709275.3,286047004.7,N
1628709295.2,286047004.9,N
1628709315.0,286047007.2,N
1628709315.9,286047007.2,N
1628709335.8,286047004.7,N
1628709355.6,286047007.4,N
1628709375.4,286047006.6,N
1628709395.3,286047008.4,N
1628709415.1,286047010.4,Y
1628709435.8,286047006.1,P
1628709455.7,286047008.4,P
1628709475.5,286047012.0,P
1628709495.4,286047011.1,Y
1628709515.2,286047005.6,P
1628709535.0,286047004.6,P
1628709535.9,286047004.6,P
1628709555.8,286047007.2,Y
1628709575.6,286047000.6,P
1628709595.5,286046999.8,N
1628709615.3,286047001.3,N
1628709635.1,286047004.4,N
1628709655.9,286047003.8,N
1628709675.7,286047003.4,N
1628709695.5,286047003.1,N
1628709715.4,286047005.6,N
1628709735.2,286047005.0,N
1628709755.1,286047004.7,N
1628709756.0,286047004.7,N
1628709775.8,286047005.5,N
1628709795.6,286047005.7,Y
1628709815.5,286047002.4,P
1628709835.3,286047002.1,P
1628709855.1,286047002.1,P
1628709875.9,286047004.3,Y
1628709895.7,286047000.6,P
1628709915.6,286047000.4,N
1628709935.4,286047000.1,N
1628709955.2,286047002.5,N
1628709975.1,286047001.8,N
1628709976.0,286047001.8,N
1628709995.8,286047004.4,Y
1628710015.7,286046999.7,P
1628710035.5,286047002.2,N
1628710055.3,286047002.3,N
1628710075.2,286047002.0,N
1628710095.9,286047002.1,N
1628710115.7,286047001.4,N
1628710135.6,286047004.3,Y
1628710155.4,286047001.6,P
1628710175.3,286047004.1,P
1628710195.1,286047004.4,P
1628710196.0,286047004.4,Y
1628710215.8,286047000.3,P
1628710235.7,286047001.4,N
1628710255.5,286047002.9,N
1628710275.3,286047005.3,Y
1628710295.2,286047003.3,P
1628710315.0,286047003.2,P
1628710315.9,286047003.2,P
1628710335.8,286047005.0,Y
1628710355.6,286047001.6,P
1628710375.4,286047004.4,P
1628710395.3,286047003.9,P
1628710415.1,286047001.3,N
1628710435.9,286047005.1,Y
1628710455.7,286047002.0,P
1628710475.5,286047003.9,P
1628710495.4,286047003.9,P
1628710515.2,286047005.7,Y
1628710535.0,286047001.9,P
1628710535.9,286047001.9,N
1628710555.8,286047004.3,P
1628710575.6,286047003.9,Y
1628710595.5,286046999.7,P
1628710615.3,286047000.2,N
1628710635.1,286046999.8,N
1628710655.9,286047002.0,N
1628710675.7,286047001.3,N
1628710695.5,286047003.5,N
1628710715.4,286047005.4,Y
1628710735.2,286047003.6,P
1628710755.1,286047003.1,N
1628710756.0,286047003.1,P
1628710775.8,286047005.8,Y
1628710795.6,286047001.8,P
1628710815.5,286047003.3,P
1628710835.3,286047004.9,P
1628710855.2,286047008.7,Y
1628710875.9,286047004.8,P
1628710895.7,286047004.8,P
1628710915.6,286047007.1,P
1628710935.4,286047008.8,Y
1628710955.3,286047002.9,P
1628710975.1,286047003.6,P
1628710976.0,286047003.6,P
1628710995.8,286047003.8,Y
1628711015.7,286046998.2,P
1628711035.5,286047000.3,N
1628711055.3,286047001.9,N
1628711075.2,286047004.2,N
1628711095.0,286047003.3,N
1628711095.9,286047003.3,N
1628711115.8,286047007.1,Y
1628711135.6,286047005.1,P
1628711155.4,286047003.2,N
1628711175.3,286047005.3,P
1628711195.1,286047004.9,Y
1628711215.9,286047001.7,P
1628711235.7,286047003.0,N
1628711255.5,286047007.6,P
1628711275.4,286047007.9,Y
1628711295.2,286047007.6,P
1628711315.0,286047006.7,P
1628711315.9,286047006.7,P
1628711335.8,286047008.5,Y
1628711355.6,286047004.4,P
1628711375.5,286047003.2,P
1628711395.3,286047005.8,P
1628711415.1,286047004.9,Y
1628711435.9,286047004.3,P
1628711455.7,286047005.4,P
1628711475.5,286047006.8,P
1628711495.4,286047004.9,Y
1628711515.2,286046999.7,P
1628711535.1,286047001.9,N
1628711536.0,286047001.9,N
1628711555.8,286047003.9,N
1628711575.6,286047006.0,Y
1628711595.5,286047004.2,P
1628711615.3,286047007.5,P
1628711635.2,286047008.1,P
1628711655.9,286047007.8,Y
1628711675.7,286047004.6,P
1628711695.6,286047006.9,P
1628711715.4,286047009.1,P
1628711735.3,286047008.5,Y
1628711755.1,286047002.0,P
1628711756.0,286047002.0,N
1628711775.8,286047001.4,N
1628711795.7,286047004.1,N
1628711815.5,286047004.7,N
1628711835.3,286047008.6,Y
1628711855.2,286047006.2,P
1628711875.0,286047010.2,P
1628711875.9,286047010.2,P
1628711895.8,286047013.7,Y
1628711915.6,286047010.4,P
1628711935.4,286047011.3,P
1628711955.3,286047014.2,P
1628711975.1,286047020.4,Y
1628711995.9,286047009.7,P
