#timestamp,LO_Frequency,Hit,StdDev 
1644076815.1,286047001.0,N
1644076816.0,286047001.0,N
1644076835.8,286047002.6,N
1644076855.6,286047002.2,N
1644076875.5,286047002.8,N
1644076895.3,286047002.2,N
1644076915.1,286047001.6,N
1644076935.9,286047000.1,N
1644076955.7,286047000.1,N
1644076975.6,286047000.2,N
1644076995.4,286046999.8,N
1644077015.2,286047002.4,N
1644077035.1,286047002.3,N
1644077036.0,286047002.3,N
1644077055.8,286047002.5,N
1644077075.7,286047000.1,N
1644077095.5,286047002.7,N
1644077115.3,286047000.6,N
1644077135.2,286046999.7,N
1644077155.0,286047000.5,N
1644077155.9,286047000.5,N
1644077175.8,286047000.2,N
1644077195.6,286046999.8,N
1644077215.4,286047002.8,N
1644077235.3,286047002.3,N
1644077255.1,286047002.1,N
1644077275.9,286047002.4,N
1644077295.7,286047001.5,N
1644077315.5,286047001.3,N
1644077335.4,286047002.2,N
1644077355.2,286047002.7,N
1644077375.0,286047002.5,N
1644077376.0,286047002.5,N
1644077395.8,286047000.1,N
1644077415.6,286047000.9,N
1644077435.5,286047000.8,N
1644077455.3,286047000.9,N
1644077475.1,286047000.6,N
1644077495.9,286046998.4,N
1644077515.7,286046999.9,N
1644077535.6,286046999.8,N
1644077555.4,286047001.0,N
1644077575.2,286047002.5,N
1644077595.1,286046999.8,N
1644077596.0,286046999.8,N
1644077615.8,286046999.9,N
1644077635.7,286047002.5,N
1644077655.5,286047000.1,N
1644077675.3,286046999.8,N
1644077695.2,286047001.0,N
1644077715.0,286047000.3,N
1644077715.9,286047000.3,N
1644077735.7,286047000.1,N
1644077755.6,286047000.6,N
1644077775.4,286047000.9,N
1644077795.3,286047001.0,N
1644077815.1,286047000.6,N
1644077816.0,286047000.6,N
1644077835.8,286047001.0,N
1644077855.7,286047000.3,N
1644077875.5,286047000.8,N
1644077895.4,286046998.4,N
1644077915.2,286046998.5,N
1644077935.0,286046998.2,N
1644077935.9,286046998.2,N
1644077955.8,286047001.0,N
1644077975.6,286047000.4,N
1644077995.4,286046998.3,N
1644078015.3,286047000.8,N
1644078035.1,286046999.9,N
1644078055.9,286047000.9,N
1644078075.7,286047000.4,N
1644078095.5,286047002.0,N
1644078115.4,286047001.4,N
1644078135.2,286047002.3,N
1644078155.0,286047002.6,N
1644078155.9,286047002.6,N
1644078175.8,286047000.2,N
1644078195.6,286047002.3,N
1644078215.5,286047002.3,N
1644078235.3,286046999.8,N
1644078255.1,286047000.3,N
1644078275.9,286047002.4,N
1644078295.7,286047001.8,N
1644078315.6,286047002.4,N
1644078335.4,286047002.4,N
1644078355.2,286047001.6,N
1644078375.1,286047001.7,N
1644078376.0,286047001.7,N
1644078395.8,286047001.9,N
1644078415.6,286047001.4,N
1644078435.5,286047001.5,N
1644078455.3,286047002.6,N
1644078475.2,286047001.8,N
1644078495.0,286047003.6,Y
1644078495.9,286047003.6,P
1644078515.8,286046999.9,N
1644078535.6,286047000.8,N
1644078555.4,286046998.5,N
1644078575.3,286047000.3,N
1644078595.1,286047000.2,N
1644078615.8,286047002.4,N
1644078635.2,286047002.5,N
1644078655.1,286046999.8,N
1644078656.0,286046999.8,N
1644078675.8,286047002.6,N
1644078695.7,286047003.9,N
1644078715.5,286047001.5,N
1644078735.3,286047001.5,N
1644078755.2,286047002.6,N
1644078775.0,286046999.9,N
1644078775.9,286046999.9,N
1644078795.7,286046999.7,N
1644078815.6,286047002.3,N
1644078835.4,286047002.6,N
1644078855.3,286047001.0,N
1644078875.1,286046999.2,N
1644078876.0,286046999.2,N
1644078895.8,286046997.0,N
1644078915.7,286046997.9,N
1644078935.5,286046998.0,N
1644078955.3,286046996.8,N
1644078975.2,286046999.5,N
1644078995.0,286046999.2,N
1644078995.9,286046999.2,N
1644079015.8,286046997.6,N
1644079035.6,286046996.6,N
1644079055.4,286046999.5,N
1644079075.3,286046996.6,N
1644079095.1,286046996.9,N
1644079115.8,286046998.9,N
1644079135.7,286046998.4,N
1644079155.5,286046999.3,N
1644079175.4,286046996.7,N
1644079195.2,286046997.2,N
1644079215.0,286046997.3,N
1644079215.9,286046997.3,N
1644079235.8,286046997.4,N
1644079255.6,286046997.7,N
1644079275.5,286046997.9,N
1644079295.3,286046994.9,Y
1644079315.1,286046996.6,P
1644079335.9,286046999.2,N
1644079355.7,286046996.7,P
1644079375.5,286046999.1,N
1644079395.4,286046997.4,N
1644079415.2,286046995.0,Y
1644079435.1,286046999.1,P
1644079436.0,286046999.1,N
1644079455.8,286046998.9,N
1644079475.6,286047001.2,N
1644079495.5,286046998.4,N
1644079515.3,286046998.6,N
1644079535.2,286046999.8,N
1644079555.9,286046999.9,N
1644079575.7,286046999.7,N
1644079595.6,286047002.7,Y
1644079615.4,286047002.3,P
1644079635.3,286047001.7,N
1644079655.1,286047001.3,N
1644079656.0,286047001.3,N
1644079675.8,286047001.4,N
1644079695.7,286047001.9,N
1644079715.5,286047002.2,N
1644079735.4,286047002.7,N
1644079755.2,286047001.8,N
1644079775.0,286047001.8,N
1644079775.9,286047001.8,N
1644079795.8,286047001.4,N
1644079815.6,286047000.0,N
1644079835.4,286047000.5,N
1644079855.3,286047000.5,N
1644079875.1,286046998.5,N
1644079895.9,286047000.4,N
1644079915.7,286047000.3,N
1644079935.5,286047000.9,N
1644079955.4,286047001.1,N
1644079975.2,286046999.3,N
1644079995.0,286046999.5,N
1644079996.0,286046999.5,N
1644080015.8,286046999.4,N
1644080035.6,286046999.4,N
1644080055.5,286046999.4,N
1644080075.3,286046996.6,Y
1644080095.1,286046996.1,P
1644080115.9,286046996.3,N
1644080135.7,286046995.9,N
1644080155.5,286046994.9,N
1644080175.4,286046997.8,N
1644080195.2,286046997.1,N
1644080215.1,286046998.5,N
1644080216.0,286046998.5,N
1644080235.8,286046999.1,N
1644080255.6,286046999.6,N
1644080275.5,286046999.3,N
1644080295.3,286046999.2,N
1644080315.2,286046999.1,N
1644080335.9,286046999.4,N
1644080355.7,286046998.8,N
1644080375.6,286046998.7,N
1644080395.4,286046997.0,N
