#timestamp,LO_Frequency,Hit,StdDev 
1636963215.3,286046999.1,N
1636963235.1,286046999.1,N
1636963255.9,286046998.7,N
1636963275.7,286046998.9,N
1636963295.5,286047001.2,N
1636963315.4,286046998.8,N
1636963335.2,286046996.6,Y
1636963355.0,286046996.9,P
1636963355.9,286046996.9,N
1636963375.8,286046996.6,P
1636963395.6,286046999.4,N
1636963415.5,286046999.3,N
1636963435.3,286046999.2,N
1636963455.1,286046998.7,N
1636963475.9,286046999.3,N
1636963495.7,286046998.7,N
1636963515.5,286046999.4,N
1636963535.4,286046998.8,N
1636963555.2,286046999.6,N
1636963575.1,286046998.9,N
1636963576.0,286046998.9,N
1636963595.8,286046998.8,N
1636963615.6,286046998.8,N
1636963635.5,286046998.3,N
1636963655.3,286046998.9,N
1636963675.2,286046999.0,N
1636963695.9,286046999.6,N
1636963745.8,286046999.1,E
1636963755.7,286046998.7,N
1636963775.5,286046998.7,P
1636963795.4,286046999.1,P
1636963815.2,286046998.4,Y
1636963865.1,286047000.6,E
1636963875.9,286047000.3,N
1636963895.7,286047000.7,P
1636963915.6,286047000.7,P
1636963935.4,286047000.8,Y
1636963955.2,286046998.3,P
1636963975.1,286046998.8,N
1636963976.0,286046998.8,N
1636963995.8,286046998.6,N
1636964015.7,286046998.5,N
1636964035.5,286047000.0,N
1636964055.3,286047000.5,N
1636964075.2,286047000.6,N
1636964095.0,286047000.0,N
1636964095.9,286047000.0,N
1636964115.8,286047000.8,N
1636964135.6,286046999.4,N
1636964155.4,286046999.3,N
1636964175.3,286046998.6,N
1636964195.1,286046998.2,N
1636964215.8,286047000.9,N
1636964235.7,286046998.6,N
1636964255.5,286047000.4,N
1636964275.4,286047001.1,N
1636964295.2,286047000.2,N
1636964315.0,286046998.1,N
1636964315.9,286046998.1,N
1636964335.8,286047001.1,N
1636964355.6,286046999.0,N
1636964375.5,286046999.4,N
1636964395.3,286047001.0,N
1636964415.1,286047012.2,Y
1636964435.9,286047012.1,P
1636964455.7,286047010.9,N
1636964475.5,286047029.2,P
1636964495.4,286047029.6,N
1636964515.2,286047024.3,N
1636964535.1,286047019.2,N
1636964536.0,286047019.2,N
1636964555.8,286047014.2,N
1636964575.6,286047011.1,N
1636964595.5,286047008.3,N
1636964615.3,286047005.2,N
1636964635.1,286047004.2,N
1636964655.9,286047003.3,N
1636964675.7,286047004.2,N
1636964695.6,286047003.6,N
1636964715.4,286047001.4,N
1636964735.2,286047002.7,N
1636964755.1,286047002.7,N
1636964756.0,286047002.7,N
1636964775.8,286047000.2,N
1636964795.7,286047000.3,N
1636964815.5,286047000.9,N
1636964835.3,286047000.8,N
1636964855.2,286047000.4,N
1636964875.9,286047000.7,N
1636964895.7,286046998.6,N
1636964915.6,286047001.2,N
1636964935.4,286046998.5,N
1636964955.2,286046998.4,N
1636964975.1,286046999.1,N
1636964976.0,286046999.1,N
1636964995.8,286046998.7,N
1636965015.7,286046996.5,N
1636965035.5,286046998.8,N
1636965055.3,286046998.8,N
1636965075.2,286046998.4,N
1636965095.0,286046998.9,N
1636965095.9,286046998.9,N
1636965115.8,286046999.4,N
1636965135.6,286046998.8,N
1636965155.4,286046998.7,N
1636965175.3,286047000.8,N
1636965195.1,286046998.1,N
1636965215.8,286046998.6,N
1636965235.7,286046998.6,N
1636965255.5,286047000.6,N
1636965275.4,286046998.5,N
1636965295.2,286046999.9,N
1636965315.0,286047000.0,N
1636965315.9,286047000.0,N
1636965335.8,286047002.8,N
1636965355.6,286047000.9,N
1636965375.4,286047000.5,N
1636965395.3,286047000.7,N
1636965415.1,286047001.0,N
1636965435.9,286047000.1,N
1636965455.7,286047000.4,N
1636965475.5,286047000.6,N
1636965495.4,286047001.1,N
1636965515.2,286047000.7,N
1636965535.0,286047002.1,N
1636965535.9,286047002.1,N
1636965555.8,286047000.2,N
1636965575.6,286047000.5,N
1636965595.5,286047000.7,N
1636965615.3,286047000.3,N
1636965635.1,286047002.4,N
1636965655.9,286047002.3,N
1636965675.7,286047002.0,N
1636965695.5,286047002.1,N
1636965715.4,286047000.2,N
1636965735.2,286047002.7,N
1636965755.1,286047000.1,N
1636965756.0,286047000.1,N
1636965775.8,286047002.2,N
1636965795.6,286047002.0,N
1636965815.5,286047002.2,N
1636965835.3,286047001.5,N
1636965855.1,286047004.3,Y
1636965875.9,286047002.0,P
1636965895.7,286047002.0,P
1636965915.6,286047002.3,P
1636965935.4,286047000.2,N
1636965955.2,286047001.6,N
1636965975.1,286047004.3,Y
1636965976.0,286047004.3,P
1636965995.8,286047000.6,N
1636966015.7,286046998.7,N
1636966035.5,286046996.8,N
1636966055.3,286046996.8,N
1636966075.2,286046997.0,N
1636966095.0,286046999.0,N
1636966095.9,286046999.0,N
1636966115.8,286046998.5,N
1636966135.6,286046998.7,N
1636966155.5,286046998.9,N
1636966175.3,286046999.0,N
1636966195.1,286046998.3,N
1636966215.9,286046998.3,N
1636966235.7,286046998.9,N
1636966255.5,286046998.3,N
1636966275.4,286046999.4,N
1636966295.2,286046996.9,N
1636966315.0,286046998.3,N
1636966316.0,286046998.3,N
1636966335.8,286046996.9,N
1636966355.6,286046996.9,N
1636966375.5,286046997.0,N
1636966395.3,286046999.6,N
1636966415.2,286046996.6,N
1636966435.9,286046999.4,N
1636966455.7,286046997.4,N
1636966475.6,286046996.5,N
1636966495.4,286046997.3,N
1636966515.3,286046998.0,N
1636966535.1,286046995.1,Y
1636966555.8,286046996.5,P
1636966575.7,286046997.4,N
1636966595.5,286046996.7,P
1636966615.4,286046996.9,Y
1636966635.2,286047002.8,P
1636966655.0,286047002.1,N
1636966655.9,286047002.1,N
1636966675.8,286046999.7,N
1636966695.6,286047002.1,N
1636966715.4,286047001.3,N
1636966735.3,286047001.5,N
1636966755.1,286046999.9,N
1636966775.9,286046999.7,N
1636966795.7,286047002.0,N
