#timestamp,LO_Frequency,Hit,StdDev 
1541926815.1,286046996.7,N
1541926835.9,286046995.4,Y
1541926855.7,286046998.8,P
1541926875.6,286046998.8,N
1541926895.4,286047000.9,N
1541926915.2,286047000.8,N
1541926935.1,286047000.0,N
1541926936.0,286047000.0,N
1541926955.8,286046999.7,N
1541926975.6,286047001.2,N
1541926995.5,286047000.8,N
1541927015.3,286046998.9,N
1541927035.2,286047002.6,N
1541927055.9,286046998.5,N
1541927075.7,286047002.4,N
1541927095.6,286046998.6,N
1541927115.4,286047000.3,N
1541927135.2,286047002.0,N
1541927155.1,286047000.0,N
1541927156.0,286047000.0,N
1541927175.8,286047000.3,N
1541927195.7,286046998.4,N
1541927215.5,286047000.8,N
1541927235.3,286047000.8,N
1541927255.2,286046998.3,N
1541927275.0,286046998.8,N
1541927275.9,286046998.8,N
1541927295.8,286047001.2,N
1541927315.6,286047002.3,N
1541927335.4,286047000.7,N
1541927355.3,286046999.2,N
1541927375.1,286046997.4,N
1541927395.8,286046997.8,N
1541927415.7,286046994.9,Y
1541927435.5,286046997.4,P
1541927455.4,286046996.6,N
1541927475.2,286046999.6,N
1541927495.0,286046996.8,N
1541927495.9,286046996.8,N
1541927515.8,286046996.6,N
1541927535.6,286046999.2,N
1541927555.4,286047000.4,N
1541927575.3,286046998.3,N
1541927595.1,286047000.9,N
1541927615.9,286046998.3,N
1541927635.7,286047002.4,N
1541927655.5,286046997.1,N
1541927675.4,286046996.5,N
1541927695.2,286046999.4,N
1541927715.0,286047000.3,N
1541927715.9,286047000.3,N
1541927735.8,286047001.0,N
1541927755.6,286046996.9,N
1541927775.5,286046999.3,N
1541927795.3,286047000.6,N
1541927815.1,286047000.5,N
1541927835.9,286046998.3,N
1541927855.7,286047000.6,N
1541927875.5,286046998.3,N
1541927895.4,286046999.6,N
1541927915.2,286046999.6,N
1541927935.1,286047000.9,N
1541927936.0,286047000.9,N
1541927955.8,286046998.4,N
1541927975.6,286047000.5,N
1541927995.5,286046996.5,N
1541928015.3,286046999.4,N
1541928035.1,286046998.6,N
1541928055.9,286046999.7,N
1541928075.7,286046998.2,N
1541928095.6,286046999.2,N
1541928115.4,286047001.1,N
1541928135.2,286047000.2,N
1541928155.1,286047004.4,N
1541928156.0,286047004.4,N
1541928175.8,286047002.6,N
1541928195.7,286046999.8,N
1541928215.5,286046999.8,N
1541928235.3,286047002.5,N
1541928255.2,286047002.5,N
1541928275.0,286047002.6,N
1541928275.9,286047002.6,N
1541928295.7,286047003.6,N
1541928315.6,286047001.4,N
1541928335.4,286047002.2,N
1541928355.3,286047002.3,N
1541928375.1,286047001.4,N
1541928376.0,286047001.4,N
1541928395.8,286047003.9,N
1541928415.7,286047001.7,N
1541928435.5,286047002.3,N
1541928455.4,286047001.0,N
1541928475.2,286047002.4,N
1541928495.0,286047001.3,N
1541928495.9,286047001.3,N
1541928515.8,286047003.1,N
1541928535.6,286047005.6,Y
1541928555.4,286047006.0,P
1541928575.3,286047002.9,N
1541928595.1,286047005.9,P
1541928615.9,286047003.3,N
1541928635.7,286047007.6,Y
1541928655.5,286047002.2,P
1541928675.4,286047001.0,N
1541928695.2,286047000.7,N
1541928715.0,286047001.2,N
1541928715.9,286047001.2,N
1541928735.8,286047000.9,N
1541928755.6,286047000.6,N
1541928775.5,286046998.5,N
1541928795.3,286046996.6,N
1541928815.1,286046998.7,N
1541928835.9,286046998.9,N
1541928855.7,286046998.7,N
1541928875.5,286046998.5,N
1541928895.4,286046999.4,N
1541928915.2,286046999.4,N
1541928935.1,286047001.2,N
1541928936.0,286047001.2,N
1541928955.8,286047000.6,N
1541928975.6,286046999.8,N
1541928995.5,286047000.2,N
1541929015.3,286047000.3,N
1541929035.1,286047000.0,N
1541929055.9,286047000.6,N
1541929075.7,286046999.8,N
1541929095.6,286047002.0,N
1541929115.4,286047002.5,N
1541929135.2,286046999.8,N
1541929155.1,286047002.4,N
1541929156.0,286047002.4,N
1541929175.8,286046999.9,N
1541929195.7,286047001.0,N
1541929215.5,286047001.8,N
1541929235.3,286047002.2,N
1541929255.2,286047002.0,N
1541929305.0,286047004.2,E
1541929315.9,286047000.5,N
1541929335.7,286046997.7,P
1541929355.5,286046996.5,N
1541929375.4,286047001.2,N
1541929395.2,286046998.8,N
1541929415.0,286046999.0,N
1541929416.0,286046999.0,N
1541929435.8,286046996.9,N
1541929455.6,286046996.1,N
1541929475.5,286046999.0,N
1541929495.3,286046998.4,N
1541929515.2,286046999.1,N
1541929535.9,286046997.7,N
1541929555.7,286046997.6,N
1541929575.6,286046999.3,N
1541929595.4,286046999.7,N
1541929615.2,286046998.5,N
1541929635.1,286047000.8,N
1541929636.0,286047000.8,N
1541929655.8,286046999.3,N
1541929675.7,286046998.3,N
1541929695.5,286047000.0,N
1541929715.3,286047001.0,N
1541929735.2,286046998.8,N
1541929755.9,286046996.5,N
1541929775.7,286046996.7,N
1541929795.6,286046998.2,N
1541929815.4,286046998.3,N
1541929835.3,286046997.7,N
1541929855.1,286046996.7,N
1541929856.0,286046996.7,N
1541929875.8,286046999.2,N
1541929895.7,286046999.5,N
1541929915.5,286047000.8,N
1541929935.3,286046996.6,N
1541929955.2,286046998.2,N
1541929975.0,286047000.7,N
1541929975.9,286047000.7,N
1541929995.8,286046998.7,N
1541930015.6,286046999.1,N
1541930035.4,286046996.8,N
1541930055.3,286046998.2,N
1541930075.1,286046999.5,N
1541930095.8,286046995.1,Y
1541930145.7,286046996.6,E
1541930155.6,286046998.7,N
1541930175.5,286046999.7,P
1541930195.3,286047002.8,P
1541930215.1,286046999.8,N
1541930235.9,286047003.6,N
1541930255.7,286047002.9,N
1541930275.6,286047001.8,N
1541930295.4,286047001.9,N
1541930315.2,286047002.3,N
1541930335.1,286047003.1,N
1541930336.0,286047003.1,N
1541930355.8,286047005.4,Y
1541930375.7,286047002.5,P
1541930395.5,286047001.9,P
