#timestamp,LO_Frequency,Hit,StdDev 
1510628415.5,286046997.5,N
1510628435.3,286046992.2,N
1510628455.2,286046990.2,N
1510628475.9,286046986.9,N
1510628495.7,286046989.4,N
1510628515.6,286046990.4,N
1510628535.4,286046989.8,N
1510628555.2,286046988.4,N
1510628575.0,286046985.7,N
1510628575.9,286046985.7,N
1510628595.8,286046986.0,N
1510628615.6,286046986.0,N
1510628635.4,286046985.8,N
1510628655.3,286046987.4,N
1510628675.1,286046991.6,N
1510628695.8,286046992.7,N
1510628715.7,286046989.7,N
1510628735.5,286046992.0,N
1510628755.3,286046996.0,N
1510628775.2,286047000.1,N
1510628795.9,286047004.3,N
1510628815.7,286047002.9,N
1510628835.6,286047006.7,N
1510628855.4,286047008.3,N
1510628875.2,286047010.3,N
1510628895.0,286047014.7,N
1510628895.9,286047014.7,N
1510628915.8,286047016.6,N
1510628935.6,286047016.7,N
1510628955.4,286047016.1,N
1510628975.3,286047017.0,N
1510628995.1,286047017.3,N
1510629015.8,286047022.2,N
1510629035.7,286047026.5,N
1510629055.5,286047029.7,N
1510629075.3,286047030.9,N
1510629095.2,286047032.4,N
1510629115.9,286047030.1,N
1510629135.7,286047031.9,N
1510629155.6,286047032.0,N
1510629175.4,286047031.6,N
1510629195.2,286047033.2,N
1510629215.0,286047033.5,N
1510629216.0,286047033.5,N
1510629235.8,286047033.8,N
1510629255.6,286047039.1,N
1510629275.4,286047038.9,N
1510629295.3,286047036.9,N
1510629315.1,286047030.5,N
1510629335.8,286047029.5,N
1510629355.7,286047025.0,N
1510629375.5,286047025.2,N
1510629395.3,286047019.6,N
1510629415.2,286047018.4,N
1510629435.9,286047018.4,N
1510629455.7,286047019.0,N
1510629475.6,286047020.8,N
1510629495.4,286047018.9,N
1510629515.2,286047023.0,Y
1510629535.1,286046993.4,P
1510629536.0,286046993.4,N
1510629555.8,286046992.7,N
1510629575.6,286046992.8,N
1510629595.5,286046990.2,N
1510629615.3,286046990.1,N
1510629635.1,286046992.4,N
1510629655.8,286046992.5,N
1510629675.7,286046991.5,N
1510629695.5,286046989.8,N
1510629715.3,286046985.3,N
1510629735.2,286046987.5,N
1510629755.0,286046987.3,N
1510629755.9,286046987.3,N
1510629775.7,286046989.1,N
1510629795.6,286046989.9,N
1510629815.4,286046987.9,N
1510629835.2,286046987.8,N
1510629855.1,286046989.3,N
1510629856.0,286046989.3,N
1510629875.8,286046987.5,N
1510629895.6,286046984.1,N
1510629915.5,286046986.6,N
1510629935.3,286046983.8,N
1510629955.1,286046983.9,N
1510629975.8,286046986.0,N
1510629995.7,286046987.2,N
1510630015.5,286046985.8,N
1510630035.3,286046988.3,N
1510630055.2,286046988.3,N
1510630075.0,286046986.9,Y
1510630075.9,286046986.9,P
1510630095.7,286047000.0,N
1510630115.6,286047001.5,N
1510630135.4,286047003.3,N
1510630155.2,286047005.8,N
1510630175.1,286047003.4,N
1510630176.0,286047003.4,N
1510630195.8,286047006.3,N
1510630215.6,286047011.8,N
1510630235.5,286047013.4,N
1510630255.3,286047008.2,N
1510630275.1,286047003.7,N
1510630295.9,286046999.8,N
1510630315.7,286047000.6,N
1510630335.5,286047000.9,N
1510630355.4,286046997.8,N
1510630375.2,286046999.2,N
1510630395.0,286046998.0,N
1510630395.9,286046998.0,N
1510630415.8,286046999.3,N
1510630435.6,286047000.7,N
1510630455.4,286047001.2,N
1510630475.2,286046996.9,N
1510630495.1,286046994.8,N
1510630496.0,286046994.8,N
1510630515.8,286046995.4,N
1510630535.6,286046998.4,N
1510630555.5,286046999.3,N
1510630575.3,286046995.0,N
1510630595.1,286046995.4,N
1510630615.9,286046991.4,N
1510630635.7,286046987.8,N
1510630655.5,286046984.4,N
1510630675.4,286046986.1,N
1510630695.2,286046982.5,N
1510630715.0,286046982.2,N
1510630715.9,286046982.2,N
1510630735.8,286046983.5,N
1510630755.6,286046982.7,N
1510630775.4,286046982.7,N
1510630795.2,286046981.3,N
1510630815.1,286046982.3,N
1510630816.0,286046982.3,N
1510630835.8,286046984.4,N
1510630855.6,286046979.0,N
1510630875.5,286046983.3,N
1510630895.3,286046980.7,N
1510630915.1,286046982.3,N
1510630935.9,286046982.4,N
1510630955.7,286046981.2,N
1510630975.5,286046981.1,N
1510630995.4,286046979.2,Y
1510631015.2,286046992.6,P
1510631035.0,286046997.7,N
1510631035.9,286046997.7,N
1510631055.8,286046997.1,N
1510631075.6,286046995.3,N
1510631095.4,286046994.6,N
1510631115.3,286046993.5,N
1510631135.1,286046996.4,N
1510631136.0,286046996.4,N
1510631155.8,286046994.6,N
1510631175.7,286046993.6,N
1510631195.5,286046993.2,N
1510631215.3,286046990.8,Y
1510631235.2,286046993.3,P
1510631255.9,286046997.6,P
1510631275.7,286046994.3,P
1510631295.6,286046995.8,N
1510631315.4,286046998.0,N
1510631335.2,286046995.9,N
1510631355.1,286046993.7,Y
1510631356.0,286046993.7,P
1510631375.8,286046999.8,N
1510631395.6,286047002.1,N
1510631415.5,286047001.7,N
1510631435.3,286047003.4,N
1510631455.1,286047003.9,N
1510631475.8,286047003.4,N
1510631495.7,286047003.8,N
1510631515.5,286047001.1,N
1510631535.3,286047001.2,N
1510631555.2,286047000.0,N
1510631575.9,286047000.3,N
1510631595.7,286046999.6,N
1510631615.6,286047000.6,N
1510631635.4,286047001.5,N
1510631655.2,286046998.1,N
1510631675.1,286047000.9,N
1510631676.0,286047000.9,N
1510631695.8,286047002.3,N
1510631715.6,286047001.5,N
1510631735.4,286047003.6,N
1510631755.3,286047005.4,N
1510631775.1,286047007.6,N
1510631795.8,286047007.1,N
1510631815.7,286047004.9,N
1510631835.5,286047008.8,N
1510631855.3,286047009.9,Y
1510631875.2,286047009.2,P
1510631895.9,286047011.9,P
1510631915.7,286047013.5,P
1510631935.6,286047013.2,N
1510631955.4,286047012.9,Y
1510631975.2,286047005.1,P
1510631995.1,286047008.2,P
1510631996.0,286047008.2,P
