#timestamp,LO_Frequency,Hit,StdDev 
1634857215.0,286047000.9,N
1634857215.9,286047000.9,N
1634857235.8,286046999.7,N
1634857255.6,286047001.0,N
1634857275.4,286047000.5,N
1634857295.3,286046998.1,N
1634857315.1,286046998.3,N
1634857335.8,286046998.4,N
1634857355.7,286046996.6,N
1634857375.5,286046997.0,N
1634857395.4,286046997.0,N
1634857415.2,286046996.8,N
1634857435.0,286046999.2,N
1634857435.9,286046999.2,N
1634857455.8,286046998.8,N
1634857475.6,286046997.2,N
1634857495.5,286046999.4,N
1634857515.3,286046999.5,N
1634857535.1,286046999.3,N
1634857555.9,286046999.6,N
1634857575.7,286046996.5,N
1634857595.5,286046998.7,N
1634857615.4,286046999.5,N
1634857635.2,286046999.3,N
1634857655.1,286046999.4,N
1634857656.0,286046999.4,N
1634857675.8,286046998.2,N
1634857695.6,286046998.6,N
1634857715.5,286046999.4,N
1634857735.3,286046999.1,N
1634857755.2,286046999.3,N
1634857775.9,286047001.2,N
1634857795.7,286047000.3,N
1634857815.6,286047000.5,N
1634857835.4,286047000.1,N
1634857855.2,286047001.1,N
1634857875.1,286047001.2,N
1634857876.0,286047001.2,N
1634857895.8,286047001.0,N
1634857915.7,286047001.0,N
1634857935.5,286046998.1,N
1634857955.4,286047001.0,N
1634857975.2,286046998.5,N
1634857995.0,286046998.1,N
1634857995.9,286046998.1,N
1634858015.8,286047000.6,N
1634858035.6,286047000.7,N
1634858055.5,286047001.2,N
1634858075.3,286046998.5,N
1634858095.1,286047001.0,N
1634858115.9,286046998.8,N
1634858135.7,286046999.0,N
1634858155.5,286046996.5,Y
1634858175.4,286046994.9,P
1634858195.2,286046995.0,N
1634858215.1,286046997.8,N
1634858216.0,286046997.8,N
1634858235.8,286046997.2,N
1634858255.6,286046997.2,N
1634858275.5,286046999.2,N
1634858295.3,286046999.3,N
1634858315.2,286046998.3,N
1634858335.9,286046999.3,N
1634858355.7,286046998.5,N
1634858375.6,286046998.5,N
1634858395.4,286047001.1,N
1634858415.2,286046998.6,N
1634858435.1,286046998.5,N
1634858436.0,286046998.5,N
1634858455.8,286046998.5,N
1634858475.7,286046999.9,N
1634858495.5,286047000.2,N
1634858515.3,286047000.0,N
1634858535.2,286047000.1,N
1634858555.0,286047000.2,N
1634858555.9,286047000.2,N
1634858575.7,286047002.7,N
1634858595.6,286047001.6,N
1634858615.4,286047001.4,N
1634858635.3,286047003.3,N
1634858655.1,286047003.5,N
1634858675.8,286047004.1,N
1634858695.7,286047003.6,N
1634858715.5,286047004.0,N
1634858735.4,286047001.4,N
1634858755.2,286047004.4,N
1634858775.0,286047001.9,N
1634858775.9,286047001.9,N
1634858795.8,286047002.2,N
1634858815.6,286047000.2,N
1634858835.4,286047001.1,N
1634858855.3,286047001.1,N
1634858875.1,286047001.1,N
1634858895.9,286047001.1,N
1634858915.7,286046998.7,N
1634858935.5,286046998.2,N
1634858955.4,286047000.7,N
1634858975.2,286047001.1,N
1634858995.0,286046998.6,N
1634858995.9,286046998.6,N
1634859015.8,286047000.9,N
1634859035.6,286047000.0,N
1634859055.5,286047002.1,N
1634859075.3,286047002.2,N
1634859095.1,286047002.8,N
1634859115.9,286047002.6,N
1634859135.7,286047000.1,N
1634859155.5,286047000.5,N
1634859175.4,286047000.1,N
1634859195.2,286047002.6,N
1634859215.1,286047000.3,N
1634859216.0,286047000.3,N
1634859235.8,286047002.4,N
1634859255.6,286047002.8,N
1634859275.5,286047000.0,N
1634859295.3,286047000.3,N
1634859315.1,286047002.7,N
1634859335.9,286046999.7,N
1634859355.7,286047002.6,N
1634859375.6,286047002.6,N
1634859395.4,286047002.1,N
1634859415.2,286047002.0,N
1634859435.1,286047001.6,N
1634859436.0,286047001.6,N
1634859455.8,286047001.9,N
1634859475.7,286047002.6,N
1634859495.5,286047002.7,N
1634859515.3,286047002.6,N
1634859535.2,286047001.9,N
1634859555.0,286047001.6,N
1634859555.9,286047001.6,N
1634859575.8,286047004.0,Y
1634859595.6,286047002.5,P
1634859615.4,286046999.9,N
1634859635.3,286047002.4,N
1634859655.1,286047002.7,N
1634859675.8,286047002.3,N
1634859695.7,286047002.1,N
1634859715.5,286047001.9,N
1634859735.4,286047004.4,Y
1634859755.2,286047002.7,P
1634859775.0,286046999.9,N
1634859775.9,286046999.9,N
1634859795.8,286047001.0,N
1634859815.6,286046998.7,N
1634859835.5,286046998.9,N
1634859855.3,286047001.1,N
1634859875.1,286047001.1,N
1634859895.9,286047001.0,N
1634859915.7,286046998.2,N
1634859935.5,286046998.9,N
1634859955.4,286046999.5,N
1634859975.2,286046997.7,N
1634859995.1,286046997.8,N
1634859996.0,286046997.8,N
1634860015.8,286046999.1,N
1634860035.6,286046999.4,N
1634860055.5,286047001.2,N
1634860075.3,286047001.1,N
1634860095.1,286046998.3,N
1634860115.9,286046998.9,N
1634860135.7,286046999.4,N
1634860155.6,286046997.0,N
1634860175.4,286046999.3,N
1634860195.2,286046996.9,N
1634860215.1,286046999.2,N
1634860216.0,286046999.2,N
1634860235.8,286046998.8,N
1634860255.7,286046998.4,N
1634860275.5,286046998.1,N
1634860295.3,286047000.8,N
1634860315.2,286046999.8,N
1634860335.0,286046999.7,N
1634860335.9,286046999.7,N
1634860355.8,286047000.1,N
1634860375.6,286046999.9,N
1634860395.4,286046999.8,N
1634860415.3,286046999.8,N
1634860435.1,286047002.4,N
1634860455.8,286046999.7,N
1634860475.7,286046999.9,N
1634860495.5,286047001.5,N
1634860515.4,286047001.3,N
1634860535.2,286047002.0,N
1634860555.0,286047002.8,N
1634860555.9,286047002.8,N
1634860575.8,286046999.7,N
1634860595.6,286047000.0,N
1634860615.4,286047000.5,N
1634860635.3,286047001.2,N
1634860655.1,286047000.9,N
1634860675.9,286046999.9,N
1634860695.7,286047000.6,N
1634860715.5,286046999.0,N
1634860735.7,286046999.0,N
1634860755.5,286046998.4,N
1634860775.4,286046999.1,N
1634860795.2,286046998.4,N
