#timestamp,LO_Frequency,Hit,StdDev 
1598940015.2,286047004.2,N
1598940035.1,286047002.5,N
1598940036.0,286047002.5,N
1598940055.8,286047004.0,N
1598940075.6,286047001.6,N
1598940095.5,286047011.9,Y
1598940115.3,286046998.4,P
1598940135.2,286046999.7,N
1598940155.9,286047000.0,N
1598940175.7,286046998.1,N
1598940195.6,286047000.4,N
1598940215.4,286047000.3,N
1598940235.2,286046999.7,N
1598940255.1,286047002.7,N
1598940256.0,286047002.7,N
1598940275.8,286047001.1,N
1598940295.7,286046998.4,N
1598940315.5,286046999.4,N
1598940335.3,286046999.4,N
1598940355.2,286046998.1,N
1598940375.0,286046998.8,N
1598940375.9,286046998.8,N
1598940395.7,286046999.9,N
1598940415.6,286047001.0,N
1598940435.4,286046998.1,N
1598940455.3,286046998.9,N
1598940475.1,286046998.9,N
1598940495.8,286047001.0,N
1598940515.7,286047001.1,N
1598940535.5,286047001.2,N
1598940555.4,286046998.8,N
1598940575.2,286047000.9,N
1598940595.0,286046998.4,N
1598940595.9,286046998.4,N
1598940615.8,286047000.3,N
1598940635.6,286047001.0,N
1598940655.4,286047002.7,N
1598940675.3,286047000.3,N
1598940695.1,286047000.5,N
1598940715.9,286047000.8,N
1598940735.7,286047001.0,N
1598940755.5,286047001.2,N
1598940775.4,286046999.9,N
1598940795.2,286047000.8,N
1598940815.0,286046998.3,N
1598940816.0,286046998.3,N
1598940835.8,286046998.9,N
1598940855.6,286046998.5,N
1598940875.5,286046998.4,N
1598940895.3,286046999.7,N
1598940915.1,286047000.3,N
1598940935.9,286047001.9,N
1598940955.7,286047002.4,N
1598940975.6,286047002.8,N
1598940995.4,286046999.9,N
1598941015.2,286047000.1,N
1598941035.1,286047000.0,N
1598941036.0,286047000.0,N
1598941055.8,286047002.5,N
1598941075.7,286047002.3,N
1598941095.5,286046999.9,N
1598941115.3,286047000.0,N
1598941135.2,286047000.8,N
1598941155.0,286047000.1,N
1598941155.9,286047000.1,N
1598941175.7,286047001.0,N
1598941195.6,286046998.7,N
1598941215.4,286047001.1,N
1598941235.3,286046998.7,N
1598941255.1,286046998.7,N
1598941256.0,286046998.7,N
1598941275.8,286047001.0,N
1598941295.7,286046998.7,N
1598941315.5,286046998.4,N
1598941335.3,286047000.0,N
1598941355.2,286047002.4,N
1598941375.0,286047000.3,N
1598941375.9,286047000.3,N
1598941395.8,286046998.7,N
1598941415.6,286046999.8,N
1598941435.4,286047002.5,N
1598941455.3,286047010.2,Y
1598941475.1,286047006.3,P
1598941495.9,286047007.3,N
1598941515.7,286047003.0,N
1598941535.5,286047001.8,N
1598941555.4,286047002.0,N
1598941575.2,286047002.5,N
1598941595.0,286047001.6,N
1598941595.9,286047001.6,N
1598941615.8,286046999.8,N
1598941635.6,286047000.3,N
1598941655.5,286047000.8,N
1598941675.3,286047000.6,N
1598941695.1,286047000.7,N
1598941715.9,286047001.2,N
1598941735.7,286046998.8,N
1598941755.5,286046999.2,N
1598941775.4,286046999.0,N
1598941795.2,286046999.1,N
1598941815.1,286046999.1,N
1598941816.0,286046999.1,N
1598941835.8,286046997.2,N
1598941855.7,286046996.9,N
1598941875.5,286046996.5,N
1598941895.3,286046996.7,N
1598941915.2,286047000.3,N
1598941935.0,286047003.8,N
1598941935.9,286047003.8,N
1598941955.7,286046998.1,N
1598941975.6,286047001.0,N
1598941995.4,286047001.2,N
1598942015.3,286046998.2,N
1598942035.1,286047000.7,N
1598942036.0,286047000.7,N
1598942055.8,286047001.2,N
1598942075.7,286047000.9,N
1598942095.5,286046998.2,N
1598942115.3,286046998.2,N
1598942135.2,286047000.4,N
1598942155.0,286047001.0,N
1598942155.9,286047001.0,N
1598942175.8,286047000.0,N
1598942195.6,286046998.5,N
1598942215.4,286046998.7,N
1598942235.3,286046998.2,N
1598942255.1,286046999.0,N
1598942275.8,286046998.7,N
1598942295.7,286046998.4,N
1598942315.5,286046998.3,N
1598942335.4,286046998.6,N
1598942355.2,286046999.5,N
1598942375.0,286046996.9,N
1598942375.9,286046996.9,N
1598942395.8,286046999.6,N
1598942415.6,286046999.0,N
1598942435.5,286046996.8,N
1598942455.3,286046996.9,N
1598942475.1,286046997.0,N
1598942495.9,286046998.9,N
1598942515.7,286047000.7,N
1598942535.5,286046999.8,N
1598942555.4,286047002.6,N
1598942575.2,286047005.4,Y
1598942595.1,286047007.9,P
1598942596.0,286047007.9,N
1598942615.8,286047008.7,N
1598942635.6,286047007.5,N
1598942655.5,286047004.8,N
1598942675.3,286047005.8,N
1598942695.2,286047001.8,N
1598942715.9,286047003.9,N
1598942735.7,286047004.4,N
1598942755.6,286047001.9,N
1598942775.4,286047002.0,N
1598942795.2,286047001.7,N
1598942815.1,286047003.6,N
1598942816.0,286047003.6,N
1598942835.8,286047001.5,N
1598942855.7,286047003.2,N
1598942875.5,286047004.4,N
1598942895.3,286047004.0,N
1598942915.2,286047001.5,N
1598942935.0,286047002.0,N
1598942935.9,286047002.0,N
1598942955.8,286047002.3,N
1598942975.6,286047001.9,N
1598942995.4,286047002.0,N
1598943015.3,286047002.0,N
1598943035.1,286047002.6,N
1598943055.8,286047002.2,N
1598943075.7,286046999.7,N
1598943095.5,286047002.6,N
1598943115.4,286047001.5,N
1598943135.2,286047001.5,N
1598943155.0,286047002.1,N
1598943155.9,286047002.1,N
1598943175.8,286047003.1,N
1598943195.6,286047004.1,Y
1598943215.5,286046999.9,P
1598943235.3,286047000.7,N
1598943255.1,286046998.4,N
1598943275.9,286046998.5,N
1598943295.7,286046998.1,N
1598943315.5,286046998.7,N
1598943335.4,286046998.8,N
1598943355.2,286046998.4,N
1598943375.1,286046998.2,N
1598943376.0,286046998.2,N
1598943395.8,286046998.9,N
1598943415.7,286046998.4,N
1598943435.5,286046998.3,N
1598943455.3,286046996.8,N
1598943475.2,286046996.9,N
1598943495.0,286046996.5,N
1598943495.9,286046996.5,N
1598943515.8,286046997.3,N
1598943535.6,286046997.0,N
1598943555.4,286046995.1,Y
1598943575.3,286046999.6,P
1598943595.1,286046999.1,N
