#timestamp,LO_Frequency,Hit,StdDev 
1563879615.6,286046995.1,N
1563879635.4,286046995.4,N
1563879655.3,286046996.2,N
1563879675.1,286046996.0,N
1563879676.0,286046996.0,N
1563879695.8,286046995.7,N
1563879715.7,286046996.3,N
1563879735.5,286046993.9,N
1563879755.3,286046994.1,N
1563879775.2,286046994.0,N
1563879795.0,286046993.4,N
1563879795.9,286046993.4,N
1563879815.8,286046993.9,N
1563879835.6,286046994.1,N
1563879855.4,286046994.8,N
1563879875.3,286046994.8,N
1563879895.1,286046994.2,N
1563879915.9,286046992.3,Y
1563879935.7,286046995.1,P
1563879955.5,286046995.9,P
1563879975.4,286046995.2,P
1563879995.2,286046994.2,Y
1563880015.0,286046986.3,P
1563880015.9,286046999.1,N
1563880035.8,286046998.7,N
1563880055.6,286046999.0,N
1563880075.5,286046999.5,N
1563880095.3,286046997.1,N
1563880115.1,286046997.8,N
1563880135.9,286046994.9,N
1563880155.7,286046994.9,N
1563880175.5,286046996.2,N
1563880195.4,286046995.4,N
1563880215.2,286046995.4,N
1563880235.1,286046997.9,N
1563880236.0,286046997.9,N
1563880255.8,286046997.5,N
1563880275.6,286046995.1,N
1563880295.5,286046994.9,N
1563880315.3,286046997.7,N
1563880335.1,286046994.9,N
1563880355.9,286046994.9,N
1563880375.7,286046997.8,N
1563880395.6,286046997.6,N
1563880415.4,286046995.4,N
1563880435.2,286046997.8,N
1563880455.1,286046995.0,N
1563880456.0,286046995.0,N
1563880475.8,286046995.8,N
1563880495.7,286046996.2,N
1563880515.5,286046994.1,N
1563880535.3,286046995.1,N
1563880555.2,286046993.6,N
1563880575.0,286046993.7,Y
1563880575.9,286046993.7,P
1563880595.7,286046996.6,N
1563880615.6,286046997.1,N
1563880635.4,286046996.7,N
1563880655.3,286046997.8,N
1563880675.1,286046995.5,Y
1563880695.8,286046999.0,P
1563880715.7,286046999.1,N
1563880735.5,286046998.1,N
1563880755.4,286046998.8,N
1563880775.2,286047000.8,N
1563880795.0,286047011.9,Y
1563880795.9,286047000.8,P
1563880815.8,286047002.7,N
1563880835.6,286047002.7,N
1563880855.4,286047002.5,N
1563880875.3,286047002.2,N
1563880895.1,286047001.9,N
1563880915.9,286047002.0,N
1563880935.7,286047003.7,N
1563880955.5,286047003.8,N
1563880975.4,286047004.0,N
1563880995.2,286047004.3,N
1563881015.1,286047004.1,N
1563881016.0,286047004.1,N
1563881035.8,286047001.8,N
1563881055.6,286047001.6,N
1563881075.5,286047002.2,N
1563881095.3,286047002.7,N
1563881115.1,286047001.5,N
1563881135.9,286047001.5,N
1563881155.7,286047002.6,N
1563881175.6,286047000.4,N
1563881195.4,286047002.3,N
1563881215.2,286047002.4,N
1563881235.1,286047000.5,N
1563881236.0,286047000.5,N
1563881255.8,286046999.8,N
1563881275.6,286047002.2,N
1563881295.5,286047002.2,N
1563881315.3,286047002.2,N
1563881335.2,286047002.7,N
1563881355.9,286047000.4,N
1563881375.7,286046998.5,N
1563881395.6,286046996.9,N
1563881415.4,286046998.7,N
1563881435.2,286046999.3,N
1563881455.1,286046998.2,N
1563881456.0,286046998.2,N
1563881475.8,286047000.8,N
1563881495.7,286046998.5,N
1563881515.5,286046999.4,N
1563881535.3,286046998.6,N
1563881555.2,286046999.4,N
1563881575.0,286046996.5,N
1563881575.9,286046996.5,N
1563881595.8,286046999.5,N
1563881615.6,286046996.8,N
1563881635.4,286046997.2,N
1563881655.3,286046997.4,N
1563881675.1,286046996.5,N
1563881695.8,286046997.7,N
1563881715.7,286046997.9,N
1563881735.5,286046997.1,N
1563881755.4,286046999.6,N
1563881775.2,286046997.0,N
1563881795.0,286046998.8,N
1563881795.9,286046998.8,N
1563881815.8,286046998.6,N
1563881835.6,286046999.3,N
1563881855.4,286047000.8,N
1563881875.3,286046998.4,N
1563881895.1,286046998.5,N
1563881915.9,286046999.4,N
1563881935.7,286047000.4,N
1563881955.5,286047002.5,N
1563881975.4,286046999.7,N
1563881995.2,286047002.8,N
1563882015.0,286047001.9,N
1563882016.0,286047001.9,N
1563882035.8,286047002.0,N
1563882055.6,286046999.9,N
1563882075.5,286047000.7,N
1563882095.3,286046999.3,N
1563882115.1,286046996.7,N
1563882135.9,286046997.1,N
1563882155.7,286046998.7,N
1563882175.6,286046998.9,N
1563882195.4,286046999.1,N
1563882215.2,286046999.0,N
1563882235.1,286046996.6,N
1563882236.0,286046996.6,N
1563882255.8,286046996.5,N
1563882275.6,286046999.2,N
1563882295.5,286046999.2,N
1563882315.3,286046996.6,N
1563882335.2,286046996.5,N
1563882355.9,286046998.8,N
1563882375.7,286046999.5,N
1563882395.6,286046996.8,N
1563882415.4,286046997.0,N
1563882435.2,286046996.8,N
1563882455.1,286046997.7,N
1563882456.0,286046997.7,N
1563882475.8,286046994.9,N
1563882495.7,286046995.1,N
1563882515.5,286046994.9,N
1563882535.3,286046994.9,N
1563882555.2,286046995.8,N
1563882575.0,286046996.1,N
1563882575.9,286046996.1,N
1563882595.8,286046995.7,N
1563882615.6,286046996.0,N
1563882635.4,286046993.5,Y
1563882655.3,286046997.5,P
1563882675.1,286046997.3,P
1563882695.8,286046997.2,P
1563882715.7,286046997.1,Y
1563882735.5,286046998.1,P
1563882755.4,286046998.6,P
1563882775.2,286047001.2,N
1563882795.0,286046998.3,N
1563882795.9,286046998.3,N
1563882815.8,286046998.3,N
1563882835.6,286046998.9,N
1563882855.5,286047001.2,N
1563882875.3,286047000.9,N
1563882895.1,286047000.2,N
1563882915.9,286047000.4,N
1563882935.7,286047001.0,N
1563882955.5,286047000.0,N
1563882975.4,286047000.1,N
1563882995.2,286047002.2,N
1563883015.1,286047002.1,N
1563883016.0,286047002.1,N
1563883035.8,286047002.3,N
1563883055.6,286047001.9,N
1563883075.5,286047002.6,N
1563883095.3,286047000.3,N
1563883115.1,286047000.9,N
1563883135.9,286047000.8,N
1563883155.7,286047001.0,N
1563883175.6,286047001.1,N
1563883195.4,286047001.0,N
