#timestamp,LO_Frequency,Hit,StdDev 
1509469215.4,286047000.7,N
1509469235.2,286046997.8,N
1509469255.1,286046999.3,N
1509469256.0,286046999.3,N
1509469275.8,286046996.8,N
1509469295.6,286046996.2,N
1509469315.5,286046997.3,N
1509469335.3,286046995.8,N
1509469355.1,286046995.3,N
1509469375.9,286046997.5,N
1509469395.7,286046990.1,N
1509469415.5,286046989.4,N
1509469435.4,286046987.3,N
1509469455.2,286046986.8,N
1509469475.0,286046985.0,N
1509469476.0,286046985.0,N
1509469495.8,286046980.9,N
1509469515.6,286046980.7,N
1509469535.5,286046980.4,N
1509469555.3,286046977.8,N
1509469575.1,286046976.2,N
1509469595.9,286046976.5,N
1509469615.7,286046977.5,N
1509469635.5,286046976.3,N
1509469655.4,286046975.0,N
1509469675.2,286046974.0,N
1509469695.0,286046971.2,Y
1509469695.9,286046971.2,P
1509469715.8,286046981.0,N
1509469735.6,286046977.4,P
1509469755.4,286046975.9,Y
1509469775.3,286046999.3,P
1509469795.1,286046995.8,N
1509469815.9,286046993.8,N
1509469835.7,286046993.9,N
1509469855.5,286046994.1,N
1509469875.4,286046999.1,N
1509469895.2,286046998.6,N
1509469915.0,286047000.8,N
1509469915.9,286047000.8,N
1509469935.8,286046998.7,N
1509469955.6,286047000.3,N
1509469975.4,286047001.1,N
1509469995.3,286047001.0,N
1509470015.1,286046998.8,N
1509470016.0,286046998.8,N
1509470035.8,286046999.0,N
1509470055.7,286047000.9,N
1509470075.5,286047000.2,N
1509470095.3,286047002.4,N
1509470115.2,286046995.6,N
1509470135.9,286046993.4,N
1509470155.7,286046993.9,N
1509470175.6,286046991.8,N
1509470195.4,286046996.0,N
1509470215.2,286046994.2,N
1509470235.1,286046993.5,N
1509470236.0,286046993.5,N
1509470255.8,286046996.4,N
1509470275.6,286046995.8,N
1509470295.5,286047000.8,N
1509470315.3,286047001.1,N
1509470335.1,286047001.0,N
1509470355.9,286046999.4,N
1509470375.7,286046996.4,N
1509470395.5,286046997.9,N
1509470415.4,286046995.2,N
1509470435.2,286046996.7,N
1509470455.1,286046997.6,N
1509470456.0,286046997.6,N
1509470475.8,286046993.8,N
1509470495.6,286046994.9,N
1509470515.5,286046996.3,N
1509470535.3,286046993.3,N
1509470555.1,286046999.0,N
1509470575.9,286046998.9,N
1509470595.7,286047000.8,N
1509470615.5,286046999.0,N
1509470635.4,286046998.5,N
1509470655.2,286046998.7,N
1509470675.0,286046999.0,N
1509470675.9,286046999.0,N
1509470695.8,286046998.5,N
1509470715.6,286047000.5,N
1509470735.4,286047001.6,N
1509470755.3,286047004.3,N
1509470775.1,286047002.6,N
1509470795.8,286047002.4,N
1509470815.7,286047000.0,N
1509470835.5,286046999.0,N
1509470855.3,286046998.8,N
1509470875.2,286047001.6,N
1509470895.0,286046999.7,N
1509470895.9,286046999.7,N
1509470915.8,286047000.6,N
1509470935.6,286047000.8,N
1509470955.4,286046998.1,N
1509470975.3,286047002.1,N
1509470995.1,286047003.4,N
1509470996.0,286047003.4,N
1509471015.8,286047001.4,N
1509471035.7,286047001.0,N
1509471055.5,286046999.1,N
1509471075.3,286046996.6,N
1509471095.2,286047000.7,N
1509471115.9,286046998.7,N
1509471135.7,286046997.2,N
1509471155.6,286046995.4,N
1509471175.4,286046994.1,N
1509471195.2,286046995.3,N
1509471215.1,286047000.1,N
1509471216.0,286047000.1,N
1509471235.8,286047003.8,N
1509471255.6,286047003.4,N
1509471275.5,286047003.2,N
1509471295.3,286047002.5,N
1509471315.1,286047002.7,N
1509471335.9,286047001.4,N
1509471355.7,286047007.5,N
1509471375.5,286047006.3,N
1509471395.4,286047005.2,N
1509471415.2,286047006.8,N
1509471435.0,286047009.2,N
1509471436.0,286047009.2,N
1509471455.8,286047007.7,N
1509471475.6,286047011.2,N
1509471495.5,286047014.0,Y
1509471515.3,286047009.5,P
1509471535.1,286047008.5,N
1509471555.9,286047007.2,N
1509471575.7,286047003.8,N
1509471595.5,286047002.2,N
1509471615.4,286047000.0,N
1509471635.2,286047004.4,N
1509471655.0,286047003.5,N
1509471655.9,286047003.5,N
1509471675.8,286047005.8,N
1509471695.6,286047003.1,N
1509471715.4,286047003.5,N
1509471735.3,286047001.3,N
1509471755.1,286047005.2,N
1509471775.8,286047003.2,N
1509471795.7,286047004.4,N
1509471815.5,286047001.5,N
1509471835.3,286046999.7,N
1509471855.2,286047001.0,N
1509471875.0,286046999.5,N
1509471875.9,286046999.5,N
1509471895.7,286046999.7,N
1509471915.6,286047001.1,N
1509471935.4,286047001.1,N
1509471955.3,286046998.2,N
1509471975.1,286046999.8,N
1509471976.0,286046999.8,N
1509471995.8,286047000.7,N
1509472015.7,286046998.6,N
1509472035.5,286047002.5,N
1509472055.3,286046999.9,N
1509472075.2,286047000.1,N
1509472095.9,286046999.7,N
1509472115.7,286047000.7,N
1509472135.6,286047001.1,N
1509472155.4,286047003.9,N
1509472175.2,286047001.5,N
1509472195.1,286047010.8,Y
1509472196.0,286047010.8,P
1509472215.8,286047009.4,N
1509472235.6,286047009.4,N
1509472255.5,286047010.6,N
1509472275.3,286047009.7,N
1509472295.1,286047010.2,Y
1509472315.9,286047004.4,P
1509472335.7,286047002.1,N
1509472355.5,286047002.0,N
1509472375.4,286047003.5,N
1509472395.2,286047004.8,N
1509472415.1,286047008.8,Y
1509472416.0,286047008.8,P
1509472435.8,286047003.1,N
1509472455.6,286047007.6,P
1509472475.5,286047007.4,Y
1509472495.3,286047002.9,P
1509472515.1,286047007.6,P
1509472535.9,286047008.3,P
1509472555.7,286047012.1,Y
1509472575.5,286047008.2,P
1509472595.4,286047008.4,P
1509472615.2,286047010.6,P
1509472635.1,286047013.6,Y
1509472636.0,286047013.6,P
1509472655.8,286047003.3,N
1509472675.6,286047004.8,N
1509472695.5,286047008.5,N
1509472715.3,286047008.9,N
1509472735.1,286047007.9,N
1509472755.9,286047010.0,Y
1509472775.7,286046999.3,P
1509472795.5,286046998.4,N
