#timestamp,LO_Frequency,Hit,StdDev 
1600232415.5,286047000.0,N
1600232435.3,286047000.0,N
1600232455.1,286047000.6,N
1600232475.9,286047000.3,N
1600232495.7,286047000.9,N
1600232515.5,286046998.6,N
1600232535.4,286046998.6,N
1600232555.2,286047001.1,N
1600232575.1,286047000.8,N
1600232576.0,286047000.8,N
1600232595.8,286047000.1,N
1600232615.6,286046998.8,N
1600232635.5,286046999.7,N
1600232655.3,286047000.0,N
1600232675.1,286046998.6,N
1600232695.9,286046998.4,N
1600232715.7,286047000.8,N
1600232735.6,286047000.6,N
1600232755.4,286047000.0,N
1600232775.2,286047002.7,N
1600232795.1,286047002.8,N
1600232796.0,286047002.8,N
1600232815.8,286047002.0,N
1600232835.7,286047002.3,N
1600232855.5,286047001.5,N
1600232875.3,286047001.3,N
1600232895.2,286047003.8,N
1600232915.0,286047001.5,N
1600232915.9,286047001.5,N
1600232935.7,286047002.7,N
1600232955.6,286047002.2,N
1600232975.4,286047002.7,N
1600232995.3,286047002.5,N
1600233015.1,286047000.5,N
1600233016.0,286047000.5,N
1600233035.8,286047002.2,N
1600233055.7,286047004.4,Y
1600233075.5,286047000.3,P
1600233095.3,286047001.2,N
1600233115.2,286047000.8,N
1600233135.0,286047000.9,N
1600233135.9,286047000.9,N
1600233155.8,286046998.7,Y
1600233175.6,286046996.9,P
1600233195.4,286046999.2,N
1600233215.3,286046996.5,N
1600233235.1,286046998.6,N
1600233255.9,286046998.2,N
1600233275.7,286046998.3,N
1600233295.5,286047000.7,N
1600233315.4,286046996.6,N
1600233335.2,286046998.5,N
1600233355.0,286047000.0,N
1600233355.9,286047000.0,N
1600233375.8,286046998.5,N
1600233395.6,286046998.1,N
1600233415.5,286047000.5,N
1600233435.3,286047001.0,N
1600233455.1,286046998.5,N
1600233475.9,286046998.6,N
1600233495.7,286046999.0,N
1600233515.5,286046996.6,N
1600233535.4,286046999.9,N
1600233555.2,286047000.1,N
1600233575.1,286047000.0,N
1600233576.0,286047000.0,N
1600233595.8,286047000.3,N
1600233615.6,286047000.7,N
1600233635.5,286046998.5,N
1600233655.3,286046998.2,N
1600233675.2,286046999.5,N
1600233695.9,286047001.1,N
1600233715.7,286046999.0,N
1600233735.6,286046997.7,N
1600233755.4,286046997.0,N
1600233775.2,286046997.5,N
1600233795.1,286046997.1,N
1600233796.0,286046997.1,N
1600233815.8,286046996.9,N
1600233835.7,286046997.4,N
1600233855.5,286046998.7,N
1600233875.3,286046998.4,N
1600233895.2,286047001.1,N
1600233915.0,286046999.6,N
1600233915.9,286046999.6,N
1600233935.8,286046997.1,N
1600233955.6,286046996.7,N
1600233975.4,286046997.0,N
1600233995.3,286046996.5,N
1600234015.1,286046997.3,N
1600234035.8,286046996.9,N
1600234055.7,286046997.0,N
1600234075.5,286046998.9,N
1600234095.4,286046998.5,N
1600234115.2,286046999.3,N
1600234135.0,286046999.4,N
1600234135.9,286046999.4,N
1600234155.8,286046997.3,N
1600234175.6,286046995.8,Y
1600234195.5,286046997.9,P
1600234215.3,286046999.2,P
1600234235.1,286046998.2,P
1600234255.9,286046999.3,N
1600234275.7,286046996.9,Y
1600234295.5,286046998.6,P
1600234315.4,286046998.8,P
1600234335.2,286047001.2,P
1600234355.1,286047000.3,N
1600234356.0,286047000.3,N
1600234375.8,286047000.2,N
1600234395.6,286047001.9,N
1600234415.5,286047002.6,N
1600234435.3,286047000.3,N
1600234455.2,286047002.8,N
1600234475.9,286047001.1,N
1600234495.7,286047000.5,N
1600234515.6,286046998.5,N
1600234535.4,286047000.9,N
1600234555.2,286046999.1,N
1600234575.1,286046999.2,N
1600234576.0,286046999.2,N
1600234595.8,286046997.0,N
1600234615.7,286046997.2,N
1600234635.5,286046997.2,N
1600234655.3,286046995.5,N
1600234675.2,286046997.6,N
1600234695.0,286046994.9,N
1600234695.9,286046994.9,N
1600234715.7,286046997.4,N
1600234735.6,286046996.8,N
1600234755.4,286046997.6,N
1600234775.3,286046997.6,N
1600234795.1,286046997.6,N
1600234796.0,286046997.6,N
1600234815.8,286046998.0,N
1600234835.7,286046996.7,N
1600234855.5,286046994.9,N
1600234875.4,286046997.7,N
1600234895.2,286046997.4,N
1600234915.0,286046997.9,N
1600234915.9,286046997.9,N
1600234935.8,286046998.0,N
1600234955.6,286046995.6,N
1600234975.5,286046995.5,N
1600234995.3,286046993.4,Y
1600235015.1,286046997.2,P
1600235035.9,286046995.7,P
1600235055.7,286046994.9,P
1600235075.5,286046995.6,Y
1600235095.4,286047000.6,P
1600235115.2,286047000.7,N
1600235135.1,286047000.2,N
1600235136.0,286047000.2,N
1600235155.8,286046998.2,N
1600235175.6,286046998.5,N
1600235195.5,286047002.4,N
1600235215.3,286047004.2,N
1600235235.1,286047004.0,N
1600235255.9,286047002.5,N
1600235275.7,286046999.7,N
1600235295.6,286047000.3,N
1600235315.4,286047000.6,N
1600235335.2,286047000.8,N
1600235355.1,286047002.4,N
1600235356.0,286047002.4,N
1600235375.8,286047002.3,N
1600235395.6,286046999.8,N
1600235415.5,286047000.7,N
1600235435.3,286046998.9,N
1600235455.2,286047000.6,N
1600235475.9,286047000.1,N
1600235495.7,286047000.8,N
1600235515.6,286046999.9,N
1600235535.4,286047000.5,N
1600235555.2,286047001.1,N
1600235575.1,286046998.5,N
1600235576.0,286046998.5,N
1600235595.8,286047001.1,N
1600235615.7,286047000.7,N
1600235635.5,286047000.3,N
1600235655.3,286046999.7,N
1600235675.2,286047000.4,N
1600235695.0,286047000.8,N
1600235695.9,286047000.8,N
1600235715.8,286047000.5,N
1600235735.6,286047000.4,N
1600235755.4,286047000.2,N
1600235775.3,286047002.2,N
1600235795.1,286047000.2,N
1600235815.8,286047002.3,N
1600235835.7,286047001.3,N
1600235855.5,286047001.6,N
1600235875.3,286047000.0,N
1600235895.2,286046999.8,N
1600235915.0,286047000.0,N
1600235915.9,286047000.0,N
1600235935.8,286046999.7,N
1600235955.6,286047002.9,Y
1600235975.4,286047002.9,P
1600235995.3,286047005.5,P
