#timestamp,LO_Frequency,Hit,StdDev 
1576728015.0,286046998.9,N
1576728015.9,286046998.9,N
1576728035.7,286047002.6,N
1576728055.6,286047001.5,N
1576728075.4,286047002.1,N
1576728095.3,286046999.9,N
1576728115.1,286046999.3,N
1576728135.8,286046996.6,N
1576728155.7,286046997.8,N
1576728175.5,286046996.1,N
1576728195.4,286046998.0,N
1576728215.2,286046997.8,N
1576728235.0,286046999.2,N
1576728235.9,286046999.2,N
1576728255.8,286046997.0,N
1576728275.6,286046997.1,N
1576728295.4,286046997.1,N
1576728315.3,286046997.4,N
1576728335.1,286046997.0,N
1576728355.9,286046997.9,N
1576728375.7,286046998.4,N
1576728395.5,286046996.6,N
1576728415.4,286046999.5,N
1576728435.2,286046998.7,N
1576728455.0,286047002.2,N
1576728455.9,286047002.2,N
1576728475.8,286047001.6,N
1576728495.6,286047002.3,N
1576728515.5,286047000.4,N
1576728535.3,286047003.5,N
1576728555.1,286047005.8,N
1576728575.9,286047009.2,Y
1576728595.7,286047008.0,P
1576728615.6,286047006.8,N
1576728635.4,286047006.3,N
1576728655.2,286047005.5,N
1576728675.1,286047005.9,N
1576728676.0,286047005.9,N
1576728695.8,286047005.6,N
1576728715.6,286047002.0,N
1576728735.5,286047003.9,N
1576728755.3,286047005.0,N
1576728775.2,286047006.6,N
1576728795.9,286047007.2,Y
1576728815.7,286046998.7,P
1576728835.6,286046999.0,N
1576728855.4,286047000.8,N
1576728875.3,286046999.3,N
1576728895.1,286047000.7,N
1576728896.0,286047000.7,N
1576728915.8,286046999.4,N
1576728935.7,286046995.0,N
1576728955.5,286046995.1,N
1576728975.3,286046997.5,N
1576728995.2,286046993.5,N
1576729015.0,286046997.6,N
1576729015.9,286046997.6,N
1576729035.8,286046997.1,N
1576729055.6,286046998.0,N
1576729075.4,286046995.1,N
1576729095.3,286046995.8,N
1576729115.1,286046996.4,N
1576729135.8,286046994.2,N
1576729155.7,286046993.1,N
1576729175.5,286046991.7,N
1576729195.4,286046991.7,N
1576729215.2,286046992.1,N
1576729235.0,286046993.8,N
1576729235.9,286046993.8,N
1576729255.8,286046994.4,N
1576729275.6,286046992.3,N
1576729295.4,286046994.0,N
1576729315.3,286046993.5,N
1576729335.1,286046993.6,N
1576729355.9,286046994.0,N
1576729375.7,286046991.7,Y
1576729395.5,286046999.1,P
1576729415.4,286046999.4,N
1576729435.2,286046997.3,N
1576729455.1,286046996.9,N
1576729456.0,286046996.9,N
1576729475.8,286046999.1,N
1576729495.6,286047001.2,N
1576729515.5,286047000.5,N
1576729535.3,286047002.0,N
1576729555.1,286047002.6,N
1576729575.9,286047002.5,N
1576729595.7,286047001.4,N
1576729615.6,286047002.5,N
1576729635.4,286047004.0,N
1576729655.2,286047002.4,N
1576729675.1,286047001.7,N
1576729676.0,286047001.7,N
1576729695.8,286047003.6,N
1576729715.6,286047001.5,N
1576729735.5,286046999.9,N
1576729755.3,286046998.8,N
1576729775.2,286047002.8,N
1576729795.9,286047000.8,N
1576729815.7,286047002.2,N
1576729835.6,286047001.5,N
1576729855.4,286047000.6,N
1576729875.2,286046998.4,N
1576729895.1,286046999.4,N
1576729896.0,286046999.4,N
1576729915.8,286046999.0,N
1576729935.7,286047000.8,N
1576729955.5,286046997.0,N
1576729975.3,286046998.2,N
1576729995.2,286047000.1,N
1576730015.0,286046996.7,N
1576730015.9,286046996.7,N
1576730035.8,286047000.3,N
1576730055.6,286046998.6,N
1576730075.4,286047001.0,N
1576730095.3,286046998.1,N
1576730115.1,286046999.2,N
1576730135.8,286046997.2,N
1576730155.7,286046997.7,N
1576730175.5,286046995.4,N
1576730195.4,286046995.3,N
1576730215.2,286046995.7,N
1576730235.0,286046993.8,N
1576730235.9,286046993.8,N
1576730255.8,286046995.9,N
1576730275.6,286046993.7,N
1576730295.4,286046994.4,N
1576730315.3,286046992.5,N
1576730335.1,286046993.9,N
1576730355.9,286046995.7,N
1576730375.7,286046995.6,N
1576730395.5,286046996.4,N
1576730415.4,286046993.4,N
1576730435.2,286046994.3,N
1576730455.0,286046994.8,N
1576730455.9,286046994.8,N
1576730475.8,286046991.8,Y
1576730495.6,286046995.5,P
1576730515.5,286046994.9,P
1576730535.3,286046997.7,P
1576730555.1,286046995.0,Y
1576730575.9,286046998.3,P
1576730595.7,286046998.5,N
1576730615.6,286046998.5,N
1576730635.4,286046999.8,N
1576730655.2,286046999.7,N
1576730675.1,286047000.4,N
1576730676.0,286047000.4,N
1576730695.8,286046999.1,N
1576730715.6,286046996.9,N
1576730735.5,286046998.4,N
1576730755.3,286047000.8,N
1576730775.2,286047000.1,N
1576730795.9,286046998.1,N
1576730815.7,286046999.4,N
1576730835.6,286046999.7,N
1576730855.4,286047000.1,N
1576730875.2,286047004.0,Y
1576730895.1,286047004.3,P
1576730896.0,286047004.3,N
1576730915.8,286047004.1,N
1576730935.7,286047003.6,N
1576730955.5,286047001.4,N
1576730975.3,286047001.4,N
1576730995.2,286047001.8,N
1576731015.0,286047000.0,N
1576731015.9,286047000.0,N
1576731035.8,286046999.8,N
1576731055.6,286046999.7,N
1576731075.4,286046999.9,N
1576731095.3,286047002.8,N
1576731115.1,286046999.7,N
1576731135.8,286046998.1,N
1576731155.7,286047000.3,N
1576731175.5,286047002.4,N
1576731195.4,286047002.7,N
1576731215.2,286047002.7,N
1576731235.0,286047003.9,N
1576731235.9,286047003.9,N
1576731255.8,286047004.0,N
1576731275.6,286047002.6,N
1576731295.4,286047002.0,N
1576731315.3,286047004.2,N
1576731335.1,286047002.7,N
1576731355.9,286046999.8,N
1576731375.7,286047002.5,N
1576731395.5,286047002.0,N
1576731415.4,286047002.5,N
1576731435.2,286047001.6,N
1576731455.0,286047001.9,N
1576731455.9,286047001.9,N
1576731475.8,286047002.8,N
1576731495.6,286047002.5,N
1576731515.5,286047004.4,N
1576731535.3,286047005.6,Y
1576731555.1,286047003.2,P
1576731575.9,286047006.7,P
1576731595.7,286047008.0,P
