#timestamp,LO_Frequency,Hit,StdDev 
1578812415.6,286046997.6,N
1578812435.4,286046997.1,N
1578812455.3,286046998.4,N
1578812475.1,286046998.6,N
1578812495.8,286047000.5,N
1578812515.7,286047002.6,N
1578812535.5,286047004.0,N
1578812555.4,286047000.2,N
1578812575.2,286046998.8,N
1578812595.0,286046999.7,N
1578812595.9,286046999.7,N
1578812615.8,286047000.7,N
1578812635.6,286047000.9,N
1578812655.5,286046998.9,N
1578812675.3,286046999.0,N
1578812695.1,286047001.1,N
1578812715.9,286047000.5,N
1578812735.7,286047000.7,N
1578812755.6,286047000.3,N
1578812775.4,286047002.8,N
1578812795.2,286047000.4,N
1578812815.1,286046999.1,N
1578812816.0,286046999.1,N
1578812835.8,286046998.1,N
1578812855.7,286046998.4,N
1578812875.5,286047000.0,N
1578812895.3,286047002.6,N
1578812915.2,286047001.3,N
1578812935.9,286047002.8,N
1578812955.7,286047002.3,N
1578812975.6,286047001.3,N
1578812995.4,286047002.1,N
1578813015.3,286047002.0,N
1578813035.1,286047003.3,N
1578813036.0,286047003.3,N
1578813055.8,286047001.7,N
1578813075.7,286047000.6,N
1578813095.5,286046998.4,N
1578813115.3,286047000.9,N
1578813135.2,286047002.7,N
1578813155.0,286047000.1,N
1578813155.9,286047000.1,N
1578813175.8,286047000.0,N
1578813195.6,286047001.1,N
1578813215.4,286047000.8,N
1578813235.3,286047001.4,N
1578813255.1,286047005.5,Y
1578813275.9,286047001.3,P
1578813295.7,286047002.4,P
1578813315.5,286047001.1,N
1578813335.4,286047001.1,N
1578813355.2,286046999.8,N
1578813375.0,286047002.3,N
1578813375.9,286047002.3,N
1578813395.8,286047000.7,N
1578813415.6,286047000.2,N
1578813435.5,286047001.9,N
1578813455.3,286047001.3,N
1578813475.1,286047001.3,N
1578813495.9,286047002.1,N
1578813515.7,286047002.1,N
1578813535.5,286047004.0,Y
1578813555.4,286047001.9,P
1578813575.2,286047001.3,P
1578813595.1,286047003.3,P
1578813596.0,286047003.3,Y
1578813615.8,286047000.3,P
1578813635.6,286046998.4,N
1578813655.5,286046999.6,N
1578813675.3,286046997.5,N
1578813695.2,286046996.8,N
1578813715.9,286046995.8,N
1578813735.7,286046995.9,N
1578813755.6,286046998.0,N
1578813775.4,286046999.2,N
1578813795.3,286046999.1,N
1578813815.1,286046997.2,N
1578813816.0,286046997.2,N
1578813835.8,286046997.6,N
1578813855.7,286046998.2,N
1578813875.5,286046997.1,N
1578813895.3,286046999.6,N
1578813915.2,286047000.3,N
1578813935.0,286046999.9,N
1578813935.9,286046999.9,N
1578813955.8,286046999.7,N
1578813975.6,286046998.5,N
1578813995.4,286046998.4,N
1578814015.3,286046999.5,N
1578814035.1,286047001.0,N
1578814055.8,286046999.1,N
1578814075.7,286046996.7,N
1578814095.5,286046997.4,N
1578814115.4,286046998.0,N
1578814135.2,286046996.9,N
1578814155.0,286046998.4,N
1578814155.9,286046998.4,N
1578814175.8,286046999.8,N
1578814195.6,286046998.2,N
1578814215.4,286047001.0,N
1578814235.3,286046999.9,N
1578814255.1,286046998.5,N
1578814275.9,286046997.7,N
1578814295.7,286046999.2,N
1578814315.5,286046999.1,N
1578814335.4,286047000.7,N
1578814355.2,286047000.5,N
1578814375.0,286047000.1,N
1578814375.9,286047000.1,N
1578814395.8,286046998.9,N
1578814415.6,286046996.7,N
1578814435.5,286046999.6,N
1578814455.3,286046996.5,N
1578814475.1,286046996.7,N
1578814495.9,286046995.2,Y
1578814515.7,286046997.7,P
1578814535.6,286046996.5,P
1578814555.4,286046999.6,N
1578814575.2,286046997.8,N
1578814595.1,286046996.2,Y
1578814596.0,286046996.2,P
1578814615.8,286046999.2,N
1578814635.6,286046999.5,N
1578814655.5,286047000.5,N
1578814675.3,286047002.5,N
1578814695.2,286047000.7,N
1578814715.9,286046998.4,N
1578814735.7,286047000.5,N
1578814755.6,286046998.3,N
1578814775.4,286046998.5,N
1578814795.2,286047000.4,N
1578814815.1,286047001.8,N
1578814816.0,286047001.8,N
1578814835.8,286047001.9,N
1578814855.7,286047000.9,N
1578814875.5,286047001.2,N
1578814895.3,286046999.7,N
1578814915.2,286047002.8,N
1578814935.0,286047000.8,N
1578814935.9,286047000.8,N
1578814955.8,286046999.8,N
1578814975.6,286047000.8,N
1578814995.4,286046998.5,N
1578815015.3,286047001.0,N
1578815035.1,286047000.5,N
1578815036.0,286047000.5,N
1578815055.8,286047002.1,N
1578815075.7,286047001.7,N
1578815095.5,286047002.0,N
1578815115.4,286047004.3,N
1578815135.2,286047001.5,N
1578815155.0,286047005.6,Y
1578815155.9,286047005.6,P
1578815175.8,286047001.3,N
1578815195.6,286047000.5,N
1578815215.4,286047002.5,N
1578815235.3,286047002.2,N
1578815255.1,286047003.6,N
1578815275.9,286047001.3,N
1578815295.7,286047000.3,N
1578815315.5,286046998.9,N
1578815335.4,286046998.5,N
1578815355.2,286046999.3,N
1578815375.0,286047000.8,N
1578815375.9,286047000.8,N
1578815395.8,286047001.1,N
1578815415.6,286046998.6,N
1578815435.5,286047000.4,N
1578815455.3,286046998.1,N
1578815475.1,286047001.1,N
1578815495.9,286047000.8,N
1578815515.7,286046998.5,N
1578815535.5,286047000.8,N
1578815555.4,286047001.8,N
1578815575.2,286046999.7,N
1578815595.1,286046998.6,N
1578815596.0,286046998.6,N
1578815615.8,286047001.2,N
1578815635.6,286046998.2,N
1578815655.5,286046999.2,N
1578815675.3,286046999.2,N
1578815695.2,286047000.5,N
1578815715.9,286047000.7,N
1578815735.7,286046999.1,N
1578815755.6,286047000.4,N
1578815775.4,286046999.9,N
1578815795.2,286047000.0,N
1578815815.1,286046998.5,N
1578815816.0,286046998.5,N
1578815835.8,286047001.2,N
1578815855.7,286047002.4,N
1578815875.5,286047001.1,N
1578815895.3,286047000.9,N
1578815915.2,286047000.5,N
1578815935.0,286046998.6,N
1578815935.9,286046998.6,N
1578815955.8,286046999.3,N
1578815975.6,286046998.5,N
1578815995.4,286047000.1,N
