#timestamp,LO_Frequency,Hit,StdDev 
1696813215.7,286046997.1,P
1696813235.5,286046997.7,N
1696813255.4,286046996.8,P
1696813275.2,286046996.7,Y
1696813295.1,286047000.3,P
1696813296.0,286047000.3,N
1696813315.8,286047000.7,N
1696813335.6,286046998.5,N
1696813355.5,286047001.0,N
1696813375.3,286047001.1,N
1696813395.1,286046999.0,N
1696813415.9,286046998.3,N
1696813435.7,286046996.6,N
1696813455.6,286046997.2,N
1696813475.4,286046996.9,N
1696813495.2,286046996.7,N
1696813515.1,286046997.2,N
1696813516.0,286046997.2,N
1696813535.8,286046999.1,N
1696813555.7,286046997.9,N
1696813575.5,286046995.3,Y
1696813595.3,286046998.0,P
1696813615.2,286046996.3,P
1696813635.0,286046996.2,P
1696813635.9,286046996.2,Y
1696813655.7,286046996.9,P
1696813675.6,286046996.6,P
1696813695.4,286046999.1,P
1696813715.3,286046999.3,N
1696813735.1,286046999.3,N
1696813736.0,286046999.3,N
1696813755.8,286046996.9,N
1696813775.7,286046999.5,N
1696813795.5,286046999.1,N
1696813815.3,286046996.7,N
1696813835.2,286046996.6,N
1696813855.0,286046999.6,N
1696813855.9,286046999.6,N
1696813875.8,286046999.2,N
1696813895.6,286046999.0,N
1696813915.4,286046999.2,N
1696813935.3,286046996.5,N
1696813955.1,286046996.9,N
1696813975.9,286046996.8,N
1696813995.7,286046996.6,N
1696814015.5,286046996.9,N
1696814035.4,286046996.7,N
1696814055.2,286046997.5,N
1696814075.1,286046996.6,N
1696814076.0,286046996.6,N
1696814095.8,286046996.9,N
1696814115.6,286046997.7,N
1696814135.5,286046997.7,N
1696814155.3,286046997.9,N
1696814175.1,286046997.5,N
1696814195.9,286046996.9,N
1696814215.7,286046997.8,N
1696814235.6,286046997.2,N
1696814255.4,286046995.4,Y
1696814275.2,286046998.9,P
1696814295.1,286046998.7,N
1696814296.0,286046998.7,N
1696814315.8,286046999.5,N
1696814335.6,286046999.5,N
1696814355.5,286046996.9,Y
1696814375.3,286046998.6,P
1696814395.2,286046998.6,P
1696814415.9,286046999.3,P
1696814435.7,286046999.6,N
1696814455.6,286046999.4,N
1696814475.4,286047011.9,Y
1696814495.3,286047000.4,P
1696814515.1,286047000.2,N
1696814516.0,286047000.2,N
1696814535.8,286047001.0,N
1696814555.8,286046998.1,Y
1696814575.6,286047000.9,P
1696814595.4,286047001.0,N
1696814615.3,286046998.5,P
1696814635.1,286047001.1,N
1696814655.9,286046998.1,N
1696814675.7,286046998.7,N
1696814695.5,286046998.6,N
1696814715.4,286047001.1,N
1696814735.2,286046998.1,N
1696814755.0,286047001.1,N
1696814755.9,286047001.1,N
1696814775.8,286047001.1,N
1696814795.6,286046998.4,N
1696814815.5,286046998.5,N
1696814835.3,286046998.9,N
1696814855.1,286046998.7,N
1696814875.9,286046998.3,N
1696814895.7,286046996.6,N
1696814915.5,286046998.9,N
1696814935.4,286046999.1,N
1696814955.2,286046999.2,N
1696814975.9,286046999.2,N
1696814995.7,286046998.8,N
1696815015.5,286046998.5,N
1696815035.4,286047001.2,N
1696815055.2,286046998.1,N
1696815075.0,286046998.1,N
1696815075.9,286046998.1,N
1696815095.8,286047000.4,N
1696815115.6,286046998.1,N
1696815135.5,286046998.4,N
1696815155.3,286046996.8,N
1696815175.2,286046997.4,N
1696815195.9,286046997.4,N
1696815215.7,286046996.5,N
1696815235.6,286046996.9,N
1696815255.4,286046997.2,N
1696815275.3,286046996.7,N
1696815295.1,286046996.6,N
1696815296.0,286046996.6,N
1696815315.8,286046996.6,N
1696815335.7,286046996.5,N
1696815355.5,286046996.6,N
1696815375.3,286046999.2,N
1696815395.2,286046996.9,N
1696815415.0,286046999.6,N
1696815415.9,286046999.6,N
1696815435.8,286046999.4,N
1696815455.6,286046998.8,N
1696815475.4,286046999.2,N
1696815495.3,286046999.1,N
1696815515.7,286046996.6,N
1696815535.5,286046997.8,N
1696815555.4,286046997.1,N
1696815575.2,286046994.9,Y
1696815595.1,286046998.9,P
1696815596.0,286046998.9,N
1696815615.8,286047001.1,N
1696815635.7,286046998.1,N
1696815655.5,286047001.1,N
1696815675.3,286047000.3,N
1696815695.2,286047000.7,N
1696815715.0,286047001.0,N
1696815715.9,286047001.0,N
1696815735.8,286046998.4,N
1696815755.6,286046998.2,N
1696815775.4,286046998.6,N
1696815795.3,286047000.8,N
1696815815.1,286047000.7,N
1696815835.9,286046998.8,N
1696815855.7,286046998.2,N
1696815875.5,286046998.2,N
1696815895.4,286046998.4,N
1696815915.2,286046999.0,N
1696815935.0,286046998.6,N
1696815936.0,286046998.6,N
1696815955.8,286046998.3,N
1696815975.6,286046998.8,N
1696815995.5,286046999.4,N
1696816015.3,286046999.3,N
1696816035.1,286046999.0,N
1696816055.9,286046998.3,N
1696816075.7,286046998.6,N
1696816095.6,286046998.1,N
1696816115.4,286046998.5,N
1696816135.2,286047001.1,N
1696816155.1,286047000.2,N
1696816156.0,286047000.2,N
1696816175.8,286047002.1,N
1696816195.7,286047002.0,N
1696816215.5,286047001.5,N
1696816235.3,286047001.7,N
1696816255.2,286047004.2,Y
1696816275.0,286047003.7,P
1696816275.9,286047003.7,N
1696816295.7,286047003.6,N
1696816315.6,286047003.2,N
1696816335.4,286047004.0,N
1696816355.3,286047003.9,N
1696816375.1,286047003.4,N
1696816376.0,286047003.4,N
1696816395.8,286047005.4,Y
1696816415.7,286047002.4,P
1696816435.5,286047000.2,N
1696816455.4,286046999.9,N
1696816475.2,286046999.8,N
1696816495.0,286047002.4,N
1696816495.9,286047002.4,N
1696816515.8,286047000.0,N
1696816535.6,286047002.7,N
1696816555.4,286047002.3,N
1696816575.3,286047002.6,N
1696816595.1,286047002.0,N
1696816615.9,286047001.7,N
1696816635.7,286047003.6,Y
1696816655.5,286047002.7,P
1696816675.4,286047002.4,P
1696816695.2,286046999.7,N
1696816715.1,286047000.3,N
1696816716.0,286047000.3,N
1696816735.8,286047002.7,N
1696816755.6,286047001.7,N
1696816775.5,286047003.8,Y
1696816795.3,286047002.8,P
