#timestamp,LO_Frequency,Hit,StdDev 
1555354815.6,286047002.1,N
1555354835.4,286047002.1,N
1555354855.3,286047002.0,N
1555354875.1,286047001.9,N
1555354895.9,286047001.5,N
1555354915.7,286047001.7,N
1555354935.5,286047001.5,N
1555354955.4,286047001.4,N
1555354975.2,286047001.3,N
1555354995.0,286047001.3,N
1555354995.9,286047001.3,N
1555355015.8,286047001.3,N
1555355035.6,286047001.3,N
1555355055.5,286047001.8,N
1555355075.3,286047004.3,Y
1555355095.1,286047002.6,P
1555355115.9,286047002.2,P
1555355135.7,286047002.1,P
1555355155.6,286047002.0,Y
1555355175.4,286047001.0,P
1555355195.2,286047000.9,N
1555355215.1,286047000.9,N
1555355216.0,286047000.9,N
1555355235.8,286047001.2,N
1555355255.6,286047000.6,N
1555355275.5,286046998.1,Y
1555355295.3,286046998.7,P
1555355315.2,286046998.6,N
1555355335.9,286046998.2,N
1555355355.7,286046998.7,N
1555355375.6,286047001.2,N
1555355395.4,286047001.1,N
1555355415.2,286046998.6,N
1555355435.1,286047000.7,N
1555355436.0,286047000.7,N
1555355455.8,286047000.7,N
1555355475.7,286047000.7,N
1555355495.5,286047000.7,N
1555355515.3,286047000.9,N
1555355535.2,286047000.6,N
1555355555.0,286047001.1,N
1555355555.9,286047001.1,N
1555355575.8,286047001.1,N
1555355595.6,286047001.1,N
1555355615.4,286047000.0,N
1555355635.3,286047001.0,N
1555355655.1,286047000.6,N
1555355675.8,286047000.0,N
1555355695.7,286046999.9,N
1555355715.5,286047000.9,N
1555355735.4,286047000.5,N
1555355755.2,286047000.5,N
1555355775.0,286046999.7,N
1555355775.9,286046999.7,N
1555355795.8,286047000.0,N
1555355815.6,286047000.3,N
1555355835.4,286046999.9,N
1555355855.3,286047002.6,Y
1555355875.1,286046999.9,P
1555355895.9,286046999.9,N
1555355915.7,286046999.9,N
1555355935.5,286047000.4,N
1555355955.4,286047000.0,N
1555355975.2,286046999.7,N
1555355995.0,286047000.1,N
1555355995.9,286047000.1,N
1555356015.8,286046999.7,N
1555356035.6,286046999.7,N
1555356055.5,286047000.6,N
1555356075.3,286047000.1,N
1555356095.1,286047002.7,Y
1555356115.9,286046999.9,P
1555356135.7,286046999.7,P
1555356155.5,286047002.5,P
1555356175.4,286047002.4,N
1555356195.2,286047002.4,N
1555356215.1,286047002.6,N
1555356216.0,286047002.6,N
1555356235.8,286047002.1,N
1555356255.6,286047001.5,N
1555356275.5,286047002.1,N
1555356295.3,286047002.0,N
1555356315.2,286047002.0,N
1555356335.9,286047002.0,N
1555356355.7,286047001.9,N
1555356375.6,286047001.6,N
1555356395.4,286047004.0,Y
1555356415.2,286047000.2,P
1555356435.1,286047000.1,N
1555356436.0,286047000.1,N
1555356455.8,286047000.1,N
1555356475.7,286047000.2,N
1555356495.5,286046999.8,N
1555356515.3,286047000.1,N
1555356535.2,286047002.8,Y
1555356555.0,286047000.2,P
1555356555.9,286047000.2,P
1555356575.8,286046999.8,P
1555356595.6,286047002.8,Y
1555356615.4,286047002.7,P
1555356635.3,286047002.3,N
1555356655.1,286046999.9,N
1555356675.8,286047002.7,N
1555356695.7,286047002.6,N
1555356715.5,286047002.2,N
1555356735.4,286047002.0,N
1555356755.2,286047002.4,N
1555356775.0,286047001.6,N
1555356775.9,286047001.6,N
1555356795.8,286047001.6,N
1555356815.6,286047001.5,N
1555356835.4,286047001.8,N
1555356855.3,286047001.4,N
1555356875.1,286047001.3,N
1555356895.9,286047004.4,Y
1555356915.7,286047002.4,P
1555356965.6,286047002.8,E
1555356975.5,286047000.7,N
1555356995.3,286046999.5,P
1555357015.2,286046998.7,N
1555357035.9,286046998.8,N
1555357055.7,286046998.4,N
1555357075.6,286046999.3,N
1555357095.4,286046999.0,N
1555357115.2,286046998.6,N
1555357135.1,286046998.5,N
1555357136.0,286046998.5,N
1555357155.8,286046998.9,N
1555357175.7,286046998.4,N
1555357195.5,286046998.9,N
1555357215.3,286046998.7,N
1555357235.2,286046998.5,N
1555357255.0,286047001.2,N
1555357255.9,286047001.2,N
1555357275.7,286047001.1,N
1555357295.6,286047001.1,N
1555357315.4,286047001.1,N
1555357335.3,286047000.7,N
1555357355.1,286047000.8,N
1555357356.0,286047000.8,N
1555357375.8,286047001.0,N
1555357395.7,286047000.9,N
1555357415.5,286047000.5,N
1555357435.3,286047000.5,N
1555357455.2,286047000.5,N
1555357475.0,286047000.0,N
1555357475.9,286047000.0,N
1555357495.8,286047000.2,N
1555357515.6,286047000.2,N
1555357535.4,286047000.2,N
1555357555.3,286047002.8,N
1555357575.1,286047002.7,N
1555357595.8,286047002.7,N
1555357615.7,286047002.4,N
1555357635.5,286047002.3,N
1555357655.4,286047002.2,N
1555357675.2,286047002.1,N
1555357695.0,286047002.0,N
1555357695.9,286047002.0,N
1555357715.8,286047002.0,N
1555357735.6,286047001.6,N
1555357755.5,286047001.8,N
1555357775.3,286047001.5,N
1555357795.1,286047002.2,N
1555357815.9,286047004.4,Y
1555357835.7,286047000.1,P
1555357855.5,286046999.8,N
1555357875.4,286047002.2,P
1555357895.2,286047002.2,N
1555357915.1,286047002.1,N
1555357916.0,286047002.1,N
1555357935.8,286047002.4,N
1555357955.6,286047001.6,N
1555357975.5,286047001.6,N
1555357995.3,286047001.7,N
1555358015.1,286047002.0,N
1555358035.9,286047001.6,N
1555358055.7,286047001.6,N
1555358075.6,286047001.5,N
1555358095.4,286047003.9,Y
1555358115.2,286047002.8,P
1555358135.1,286047002.4,P
1555358136.0,286047002.4,P
1555358155.8,286047002.6,Y
1555358175.7,286046998.4,P
1555358195.5,286046998.4,N
1555358215.3,286047001.1,N
1555358235.2,286047000.8,N
1555358255.9,286047000.7,N
1555358275.7,286046998.2,N
1555358295.6,286046998.1,N
1555358315.4,286047001.2,N
1555358335.2,286047001.1,N
1555358355.1,286047000.3,N
1555358356.0,286047000.3,N
1555358375.8,286047000.7,N
1555358395.7,286047000.6,N
