#timestamp,LO_Frequency,Hit,StdDev 
1588348815.8,286047005.4,N
1588348835.7,286047007.2,N
1588348855.5,286047005.5,N
1588348875.4,286047008.8,N
1588348895.2,286047007.0,N
1588348915.0,286047008.9,N
1588348915.9,286047008.9,N
1588348935.8,286047006.6,N
1588348955.6,286047010.8,N
1588348975.4,286047009.5,N
1588348995.3,286047010.2,N
1588349015.1,286047008.8,N
1588349035.9,286047006.9,N
1588349055.7,286047006.3,N
1588349075.5,286047008.9,N
1588349095.4,286047008.8,N
1588349115.2,286047010.0,N
1588349135.1,286047012.2,Y
1588349136.0,286047012.2,P
1588349155.8,286047005.4,N
1588349175.6,286047003.7,N
1588349195.5,286047002.1,N
1588349215.3,286047002.2,N
1588349235.1,286047004.1,N
1588349255.9,286047005.6,N
1588349275.7,286047006.0,N
1588349295.6,286047004.3,N
1588349315.4,286047001.6,N
1588349335.2,286047001.5,N
1588349355.1,286047004.2,N
1588349356.0,286047004.2,N
1588349375.8,286047003.5,N
1588349395.7,286047003.6,N
1588349415.5,286047004.0,N
1588349435.3,286047003.9,N
1588349455.2,286047005.9,N
1588349475.0,286047002.9,N
1588349475.9,286047002.9,N
1588349495.7,286047005.1,N
1588349515.6,286047003.4,N
1588349535.6,286047001.8,N
1588349555.4,286047002.7,N
1588349575.3,286047002.3,N
1588349595.1,286047002.0,N
1588349615.9,286047002.1,N
1588349635.7,286047002.6,N
1588349655.5,286047002.7,N
1588349675.4,286047002.7,N
1588349695.2,286047002.4,N
1588349715.1,286047002.6,N
1588349716.0,286047002.6,N
1588349735.8,286047002.8,N
1588349755.6,286047002.2,N
1588349775.5,286047002.1,N
1588349795.3,286047001.9,N
1588349815.2,286047002.3,N
1588349835.9,286047000.8,N
1588349855.7,286047001.2,N
1588349875.6,286047001.0,N
1588349895.4,286046998.3,N
1588349915.3,286046998.3,N
1588349935.1,286046998.3,N
1588349936.0,286046998.3,N
1588349955.8,286046998.9,N
1588349975.7,286046999.0,N
1588349995.5,286046999.0,N
1588350015.3,286046998.3,N
1588350035.2,286046998.2,N
1588350055.0,286046998.3,N
1588350086.0,286046997.2,E
1588350095.9,286046998.4,N
1588350115.7,286047000.8,P
1588350135.5,286047001.0,N
1588350155.4,286047000.6,N
1588350175.2,286046998.3,N
1588350195.1,286047000.4,N
1588350196.0,286047000.4,N
1588350215.8,286047000.4,N
1588350235.6,286046998.6,N
1588350255.5,286046998.9,N
1588350275.3,286046998.9,N
1588350295.2,286047001.0,N
1588350315.9,286047000.1,N
1588350335.7,286047001.2,N
1588350355.6,286046999.0,N
1588350375.4,286047000.9,N
1588350395.2,286047001.1,N
1588350415.1,286047000.1,N
1588350416.0,286047000.1,N
1588350435.8,286047001.0,N
1588350455.7,286046997.0,Y
1588350475.5,286047000.9,P
1588350495.3,286047000.3,N
1588350515.2,286047001.6,P
1588350535.0,286047002.1,Y
1588350535.9,286047002.1,P
1588350555.8,286047001.2,N
1588350575.6,286046999.9,N
1588350595.4,286047000.4,N
1588350615.3,286047000.8,N
1588350635.1,286046998.7,N
1588350655.8,286046998.1,N
1588350675.7,286047002.4,N
1588350695.5,286047001.3,N
1588350715.4,286047001.9,N
1588350735.2,286047003.7,N
1588350755.0,286047004.2,N
1588350755.9,286047004.2,N
1588350775.8,286047003.2,N
1588350795.6,286047003.8,N
1588350815.4,286047003.9,N
1588350835.3,286047000.8,N
1588350855.1,286046998.1,N
1588350875.9,286046999.9,N
1588350895.7,286047002.6,N
1588350915.5,286047000.1,N
1588350935.4,286047004.3,N
1588350955.2,286047003.8,N
1588350975.1,286047003.3,N
1588350976.0,286047003.3,N
1588350995.8,286047005.5,N
1588351015.6,286047003.5,N
1588351035.5,286047003.6,N
1588351055.3,286047003.3,N
1588351075.1,286047002.9,N
1588351095.9,286047003.9,N
1588351115.7,286047004.3,N
1588351135.6,286047003.9,N
1588351155.4,286047004.2,N
1588351175.2,286047003.1,N
1588351195.1,286047003.4,N
1588351196.0,286047003.4,N
1588351215.8,286047006.3,Y
1588351235.7,286047003.2,P
1588351255.5,286047002.2,P
1588351275.3,286047002.8,P
1588351295.2,286046999.6,N
1588351315.0,286046998.9,N
1588351315.9,286046998.9,N
1588351335.7,286046997.6,N
1588351355.6,286046999.3,N
1588351375.4,286047001.5,N
1588351395.3,286047002.1,N
1588351415.1,286047003.2,N
1588351416.0,286047003.2,N
1588351435.8,286047001.4,N
1588351455.7,286047002.2,N
1588351475.5,286047002.6,N
1588351495.4,286047004.1,N
1588351515.2,286047000.2,N
1588351535.0,286046999.7,N
1588351535.9,286046999.7,N
1588351555.8,286047000.1,N
1588351575.6,286047001.3,N
1588351595.5,286047007.4,Y
1588351615.3,286047007.3,P
1588351635.1,286047004.3,N
1588351655.9,286047001.6,N
1588351675.7,286047000.0,N
1588351695.5,286046998.9,N
1588351715.4,286047001.2,N
1588351735.2,286047000.3,N
1588351755.1,286047002.3,N
1588351756.0,286047002.3,N
1588351775.8,286047002.7,N
1588351795.6,286046998.2,N
1588351815.5,286047000.7,N
1588351835.3,286047000.2,N
1588351855.2,286046999.2,N
1588351875.9,286046997.4,N
1588351895.7,286047001.4,N
1588351915.6,286047007.1,Y
1588351935.4,286047009.0,P
1588351955.2,286047013.4,P
1588351975.1,286047011.0,N
1588351976.0,286047011.0,N
1588351995.8,286047015.5,Y
1588352015.7,286047001.3,P
1588352035.5,286047004.1,N
1588352055.3,286047007.6,N
1588352075.2,286047004.5,N
1588352095.0,286047006.5,N
1588352095.9,286047006.5,N
1588352115.8,286047012.4,Y
1588352135.6,286047010.5,P
1588352155.4,286047004.7,N
1588352175.3,286047004.4,N
1588352195.1,286046996.9,N
1588352215.9,286046993.3,N
1588352235.7,286046994.4,N
1588352255.5,286046990.5,N
1588352275.4,286046991.0,N
1588352295.2,286046989.2,N
1588352315.0,286046987.4,N
1588352315.9,286046987.4,N
1588352335.8,286046990.0,N
1588352355.6,286046988.1,N
1588352375.5,286046986.5,N
1588352395.3,286046984.0,N
