#timestamp,LO_Frequency,Hit,StdDev 
1676962815.8,286047002.6,N
1676962835.6,286047002.1,N
1676962855.5,286047003.7,N
1676962875.3,286047000.2,N
1676962895.1,286047001.9,N
1676962915.9,286047003.6,N
1676962935.7,286047005.8,N
1676962955.5,286047003.1,N
1676962975.4,286047001.4,N
1676962995.2,286047000.5,N
1676963015.1,286047001.9,N
1676963016.0,286047001.9,N
1676963035.8,286046999.7,N
1676963055.6,286047001.5,N
1676963075.5,286047001.1,N
1676963095.3,286046999.5,N
1676963115.1,286046996.5,N
1676963135.9,286046999.1,N
1676963155.7,286047000.3,N
1676963175.6,286047003.7,N
1676963195.4,286047001.3,N
1676963215.2,286046999.0,N
1676963235.1,286046998.7,N
1676963236.0,286046998.7,N
1676963255.8,286047001.9,N
1676963275.6,286047001.6,N
1676963295.5,286047003.3,N
1676963315.3,286047002.1,N
1676963335.2,286047000.0,N
1676963355.9,286047002.2,N
1676963375.7,286047002.5,N
1676963395.6,286047003.9,N
1676963415.4,286047003.4,N
1676963435.2,286047005.6,N
1676963455.1,286047003.2,N
1676963456.0,286047003.2,N
1676963475.8,286047005.1,N
1676963495.7,286047007.1,Y
1676963515.5,286047003.3,P
1676963535.3,286047006.0,P
1676963555.2,286047003.2,N
1676963575.0,286047003.2,N
1676963575.9,286047003.2,N
1676963595.8,286047004.2,Y
1676963615.6,286046999.7,P
1676963635.4,286047000.6,N
1676963655.3,286047001.2,N
1676963675.1,286046997.2,N
1676963695.8,286046996.1,N
1676963715.7,286046997.5,N
1676963735.5,286046997.3,N
1676963755.4,286046997.3,N
1676963775.2,286046999.1,N
1676963795.0,286046999.3,N
1676963795.9,286046999.3,N
1676963815.8,286046999.2,N
1676963835.6,286047001.2,N
1676963855.4,286046997.3,N
1676963875.3,286046999.6,N
1676963895.1,286046998.1,N
1676963915.9,286046998.3,N
1676963935.7,286046999.3,N
1676963955.5,286046998.8,N
1676963975.4,286046995.6,N
1676963995.2,286046997.1,N
1676964015.0,286047000.5,N
1676964015.9,286047000.5,N
1676964035.8,286046998.8,N
1676964055.6,286047000.6,N
1676964075.5,286047000.8,N
1676964095.3,286047000.2,N
1676964115.1,286047003.8,N
1676964135.9,286047002.4,N
1676964155.7,286047000.5,N
1676964175.5,286046998.2,N
1676964195.4,286046999.9,N
1676964215.2,286046997.4,N
1676964235.1,286046999.1,N
1676964236.0,286046999.1,N
1676964255.8,286046999.5,N
1676964275.6,286046998.8,N
1676964295.5,286046998.5,N
1676964315.3,286046998.2,N
1676964335.2,286046999.6,N
1676964355.9,286046999.5,N
1676964375.8,286046995.0,Y
1676964395.6,286046999.6,P
1676964415.4,286046999.8,N
1676964435.3,286046999.9,N
1676964455.1,286046996.6,Y
1676964475.8,286046999.0,P
1676964495.7,286046999.2,N
1676964515.5,286046999.6,N
1676964535.4,286046997.1,Y
1676964555.2,286046998.8,P
1676964575.0,286046998.8,P
1676964575.9,286046998.8,P
1676964595.8,286046997.8,Y
1676964615.6,286047001.4,P
1676964635.5,286047004.1,P
1676964655.3,286047004.2,N
1676964675.1,286046999.9,N
1676964695.9,286046998.3,N
1676964715.7,286047000.1,N
1676964735.5,286046999.2,N
1676964755.4,286046995.0,N
1676964775.2,286046995.6,N
1676964795.0,286046995.0,N
1676964796.0,286046995.0,N
1676964815.8,286046997.3,N
1676964835.6,286046999.6,N
1676964855.5,286047000.3,N
1676964875.3,286047003.9,N
1676964895.1,286047000.7,N
1676964915.9,286047002.6,N
1676964935.7,286047000.3,N
1676964955.5,286047002.0,N
1676964975.4,286047003.2,N
1676964995.2,286047004.1,N
1676965015.1,286047002.1,N
1676965016.0,286047002.1,N
1676965035.8,286047000.3,N
1676965055.6,286046998.1,N
1676965075.5,286046999.5,N
1676965095.3,286046999.9,N
1676965115.2,286047002.0,N
1676965135.9,286047002.4,N
1676965155.7,286047000.2,N
1676965175.6,286047003.4,N
1676965195.4,286047005.9,N
1676965215.2,286047005.8,N
1676965235.1,286047007.4,N
1676965236.0,286047007.4,N
1676965255.8,286047005.6,N
1676965275.7,286047003.2,N
1676965295.5,286047005.5,N
1676965315.3,286047003.6,N
1676965335.2,286047003.1,N
1676965355.0,286047000.1,N
1676965355.9,286047000.1,N
1676965375.8,286047000.8,N
1676965395.6,286047001.8,N
1676965415.4,286047005.9,N
1676965435.3,286047003.7,N
1676965455.1,286047002.3,N
1676965475.8,286046999.8,N
1676965495.7,286047002.4,N
1676965515.5,286047000.3,N
1676965535.4,286047003.9,N
1676965555.2,286047000.8,N
1676965575.0,286046999.3,N
1676965575.9,286046999.3,N
1676965595.8,286047000.4,N
1676965615.6,286047001.6,N
1676965635.4,286047000.5,N
1676965655.3,286047003.8,N
1676965675.1,286047003.9,N
1676965695.9,286047002.8,N
1676965715.7,286046999.7,N
1676965735.5,286047002.3,N
1676965755.4,286047005.7,N
1676965775.2,286047001.3,N
1676965795.0,286047002.7,N
1676965795.9,286047002.7,N
1676965815.8,286047002.4,N
1676965835.6,286047002.0,N
1676965855.5,286047000.3,N
1676965875.3,286047002.6,N
1676965895.1,286046998.4,N
1676965915.9,286047000.3,N
1676965935.7,286046998.1,N
1676965955.5,286046999.4,N
1676965975.4,286046999.6,N
1676965995.2,286047000.9,N
1676966015.1,286047002.5,N
1676966016.0,286047002.5,N
1676966035.8,286047002.7,N
1676966055.6,286046999.8,N
1676966075.5,286047000.7,N
1676966095.3,286047001.9,N
1676966115.1,286047001.8,N
1676966135.9,286047002.4,N
1676966155.7,286047001.8,N
1676966175.6,286047000.0,N
1676966195.4,286047002.3,N
1676966215.2,286047000.3,N
1676966235.1,286047000.7,N
1676966236.0,286047000.7,N
1676966255.8,286047004.1,N
1676966275.6,286047002.0,N
1676966295.5,286047001.8,N
1676966315.3,286046999.8,N
1676966335.2,286047000.3,N
1676966355.9,286047000.9,N
1676966375.7,286047000.7,N
1676966395.6,286046999.9,N
