#timestamp,LO_Frequency,Hit,StdDev 
1558458015.7,286047000.5,N
1558458035.6,286046999.7,N
1558458055.4,286047002.1,N
1558458075.3,286046999.9,N
1558458095.1,286046999.0,N
1558458096.0,286046999.0,N
1558458115.8,286046999.0,N
1558458135.7,286046997.1,N
1558458155.5,286046995.4,N
1558458175.4,286046994.9,N
1558458195.2,286046995.7,N
1558458215.0,286046997.9,N
1558458215.9,286046997.9,N
1558458235.8,286046993.5,N
1558458255.6,286046995.4,N
1558458275.4,286046994.1,N
1558458295.3,286046991.8,N
1558458315.1,286046993.5,N
1558458335.9,286046994.8,N
1558458355.7,286046991.9,N
1558458375.5,286046990.5,N
1558458395.4,286046990.8,N
1558458415.2,286046990.3,N
1558458435.0,286046990.5,N
1558458436.0,286046990.5,N
1558458455.8,286046990.3,N
1558458475.6,286046990.4,N
1558458495.5,286046989.4,N
1558458515.3,286046988.6,Y
1558458535.1,286046993.1,P
1558458555.9,286046991.7,P
1558458575.7,286046992.1,P
1558458595.6,286046996.0,Y
1558458615.4,286047003.8,P
1558458635.2,286047003.7,N
1558458655.1,286047001.7,N
1558458656.0,286047001.7,N
1558458675.8,286047001.4,N
1558458695.7,286047004.4,N
1558458715.5,286047002.8,N
1558458735.3,286046998.9,N
1558458755.2,286046999.1,N
1558458775.9,286046997.0,N
1558458795.7,286046995.4,N
1558458815.6,286046996.1,N
1558458835.4,286046996.0,N
1558458855.3,286046995.0,N
1558458875.1,286046996.2,N
1558458876.0,286046996.2,N
1558458895.8,286046997.0,N
1558458915.7,286046999.2,N
1558458935.5,286046996.8,N
1558458955.3,286046993.4,N
1558458975.2,286046991.9,N
1558458995.0,286046988.9,Y
1558458995.9,286046988.9,P
1558459015.8,286046989.5,N
1558459035.6,286046988.3,N
1558459055.4,286046986.6,Y
1558459075.3,286046996.2,P
1558459095.1,286046994.1,N
1558459115.9,286046991.9,P
1558459135.7,286046991.9,Y
1558459155.5,286046998.1,P
1558459175.4,286046999.7,N
1558459195.2,286047003.0,N
1558459215.0,286047001.6,N
1558459215.9,286047001.6,N
1558459235.8,286047000.5,N
1558459255.6,286046999.4,N
1558459275.5,286047000.7,N
1558459295.3,286046998.8,N
1558459315.1,286046997.8,N
1558459335.9,286047001.0,N
1558459355.7,286046999.3,N
1558459375.6,286046998.9,N
1558459395.4,286046999.5,N
1558459415.2,286047001.0,N
1558459435.1,286046998.9,N
1558459436.0,286046998.9,N
1558459455.8,286046997.6,N
1558459475.6,286046999.2,N
1558459495.5,286046999.3,N
1558459515.3,286047000.3,N
1558459535.2,286046999.7,N
1558459555.9,286047001.5,N
1558459575.7,286047002.5,N
1558459595.6,286047000.5,N
1558459615.4,286046998.1,N
1558459635.2,286046999.1,N
1558459655.1,286047000.8,N
1558459656.0,286047000.8,N
1558459675.8,286047002.5,N
1558459695.7,286046998.5,N
1558459715.5,286047001.9,N
1558459735.3,286047004.2,N
1558459755.2,286047004.9,Y
1558459775.0,286047006.5,P
1558459775.9,286047006.5,N
1558459795.8,286047010.3,P
1558459815.6,286047010.4,N
1558459835.4,286047009.2,N
1558459855.3,286047003.4,N
1558459875.1,286047005.2,N
1558459895.8,286047006.6,N
1558459915.7,286047006.3,N
1558459935.5,286047008.7,N
1558459955.4,286047004.9,N
1558459975.2,286047005.3,N
1558459995.0,286047006.6,N
1558459995.9,286047006.6,N
1558460015.8,286047010.7,Y
1558460035.6,286047002.0,P
1558460055.4,286047001.9,N
1558460075.3,286047001.8,N
1558460095.1,286047004.4,N
1558460115.9,286047001.3,N
1558460135.7,286047003.9,N
1558460155.5,286047005.1,N
1558460175.4,286047005.1,N
1558460195.2,286047005.9,Y
1558460215.1,286047004.1,P
1558460216.0,286047004.1,P
1558460235.8,286047004.8,P
1558460255.6,286047002.5,Y
1558460275.5,286046998.9,P
1558460295.3,286046998.1,N
1558460315.1,286046996.5,N
1558460335.9,286046999.7,N
1558460355.7,286047001.6,N
1558460375.6,286047001.5,N
1558460395.4,286047001.9,N
1558460415.2,286047001.6,N
1558460435.1,286047002.0,N
1558460436.0,286047002.0,N
1558460455.8,286047002.8,N
1558460475.7,286046999.9,N
1558460495.5,286047002.8,N
1558460515.3,286047000.6,N
1558460535.2,286046997.1,N
1558460555.9,286046999.6,N
1558460575.7,286046998.2,N
1558460595.6,286046999.1,N
1558460615.4,286046999.4,N
1558460635.3,286046999.3,N
1558460655.1,286046999.4,N
1558460656.0,286046999.4,N
1558460675.8,286047001.0,N
1558460695.7,286046999.4,N
1558460715.5,286046994.1,Y
1558460735.3,286046992.3,P
1558460755.2,286046994.6,N
1558460775.0,286046995.1,N
1558460775.9,286046995.1,N
1558460795.8,286046997.9,N
1558460815.6,286046996.4,N
1558460835.4,286046993.9,N
1558460855.3,286046997.8,N
1558460875.1,286046997.9,N
1558460895.9,286046999.5,N
1558460915.7,286046999.3,N
1558460935.5,286046997.4,N
1558460955.4,286046998.0,N
1558460975.2,286046996.6,N
1558460995.0,286046997.1,N
1558460995.9,286046997.1,N
1558461015.8,286046997.1,N
1558461035.6,286046998.8,N
1558461055.5,286046999.0,N
1558461075.3,286047002.1,N
1558461095.1,286047004.9,N
1558461115.9,286047006.6,N
1558461135.7,286047008.9,N
1558461155.5,286047009.3,N
1558461175.4,286047011.9,N
1558461195.2,286047010.2,N
1558461215.1,286047009.7,N
1558461216.0,286047009.7,N
1558461235.8,286047012.1,N
1558461255.6,286047008.1,N
1558461275.5,286047012.2,N
1558461295.3,286047009.4,N
1558461315.1,286047010.1,N
1558461335.9,286047012.1,N
1558461355.7,286047012.7,N
1558461375.6,286047013.3,N
1558461395.4,286047013.8,N
1558461415.2,286047012.2,N
1558461435.1,286047012.4,N
1558461436.0,286047012.4,N
1558461455.8,286047009.6,N
1558461475.7,286047007.7,N
1558461495.5,286047006.7,N
1558461515.3,286047007.7,N
1558461535.2,286047006.2,N
1558461555.0,286047005.0,N
1558461555.9,286047005.0,N
1558461575.8,286047005.8,N
1558461595.6,286047003.1,N
