#timestamp,LO_Frequency,Hit,StdDev 
1524679215.8,286047002.6,N
1524679235.7,286047004.2,Y
1524679255.5,286047000.5,P
1524679275.3,286047002.5,P
1524679295.2,286047000.6,N
1524679315.0,286047000.3,N
1524679315.9,286047000.3,N
1524679335.8,286046999.7,N
1524679355.6,286047000.5,N
1524679375.4,286047000.3,N
1524679395.3,286047000.6,N
1524679415.1,286047000.9,N
1524679435.8,286047000.0,N
1524679455.7,286047000.3,N
1524679475.5,286047001.3,N
1524679495.4,286047002.3,Y
1524679515.2,286047000.9,P
1524679535.0,286047002.0,P
1524679535.9,286047002.0,P
1524679555.8,286047000.1,N
1524679575.6,286047001.7,N
1524679595.4,286047000.5,N
1524679615.3,286047000.5,N
1524679635.1,286047002.6,Y
1524679655.9,286047001.1,P
1524679675.7,286047000.6,P
1524679695.5,286047001.1,P
1524679715.4,286046998.1,Y
1524679735.2,286046998.7,P
1524679755.0,286046996.7,N
1524679756.0,286046996.7,N
1524679775.8,286047001.0,N
1524679795.6,286046998.3,N
1524679815.5,286046999.5,N
1524679835.3,286046998.8,N
1524679855.1,286046998.7,N
1524679875.9,286046999.3,N
1524679895.7,286046998.8,N
1524679915.6,286047000.4,N
1524679935.4,286047000.9,N
1524679955.2,286047000.6,N
1524679975.1,286047000.4,N
1524679976.0,286047000.4,N
1524679995.8,286047000.3,N
1524680015.6,286046999.9,N
1524680035.5,286047002.3,N
1524680055.3,286047002.8,N
1524680075.2,286046999.7,N
1524680095.9,286047002.3,N
1524680115.7,286046999.8,N
1524680135.6,286047002.8,N
1524680155.4,286047002.3,N
1524680175.2,286047002.2,N
1524680195.1,286047001.9,N
1524680196.0,286047001.9,N
1524680215.8,286047001.3,N
1524680235.7,286047003.7,N
1524680255.5,286047004.2,N
1524680275.3,286047004.2,N
1524680295.2,286047004.1,N
1524680315.9,286047004.4,N
1524680335.7,286047003.1,N
1524680355.6,286047003.0,N
1524680375.4,286047003.3,N
1524680395.3,286047003.1,N
1524680415.1,286047003.8,N
1524680416.0,286047003.8,N
1524680435.8,286047003.2,N
1524680455.7,286047004.0,N
1524680475.5,286047001.3,N
1524680495.3,286047004.4,Y
1524680515.2,286046999.9,P
1524680535.0,286047000.2,N
1524680535.9,286047000.2,N
1524680555.8,286047002.7,N
1524680575.6,286047002.8,N
1524680595.4,286047002.8,N
1524680615.3,286047003.6,N
1524680635.1,286047004.3,Y
1524680655.9,286047002.3,P
1524680675.7,286047002.3,P
1524680695.5,286047000.2,N
1524680715.4,286047000.0,N
1524680735.2,286047000.2,N
1524680755.0,286046999.9,N
1524680755.9,286046999.9,N
1524680775.8,286047000.0,N
1524680795.6,286047002.7,N
1524680815.5,286047002.0,N
1524680835.3,286047000.2,N
1524680855.1,286047000.9,N
1524680875.9,286047000.5,N
1524680895.7,286047001.1,N
1524680915.5,286046999.7,N
1524680935.4,286047000.6,N
1524680955.2,286047002.2,N
1524680975.1,286047001.9,N
1524680976.0,286047001.9,N
1524680995.8,286046999.9,N
1524681015.6,286046999.7,N
1524681035.5,286047002.7,N
1524681055.3,286047002.4,N
1524681075.1,286046999.9,N
1524681095.9,286046999.7,N
1524681115.7,286047000.3,N
1524681135.6,286047000.5,N
1524681155.4,286047001.0,N
1524681175.2,286047000.7,N
1524681195.1,286047000.9,N
1524681196.0,286047000.9,N
1524681215.8,286046998.1,N
1524681235.7,286047000.0,N
1524681255.5,286046999.9,N
1524681275.3,286047000.4,N
1524681295.2,286047000.0,N
1524681315.0,286047002.3,N
1524681315.9,286047002.3,N
1524681335.7,286047002.6,N
1524681355.6,286047000.0,N
1524681375.4,286047000.5,N
1524681395.3,286047000.4,N
1524681415.1,286047001.9,N
1524681435.8,286047004.4,Y
1524681455.7,286047004.3,P
1524681475.5,286047004.2,N
1524681495.4,286047005.7,P
1524681515.2,286047005.9,Y
1524681535.0,286047000.9,P
1524681535.9,286047000.9,N
1524681555.8,286046999.9,N
1524681575.6,286046998.1,N
1524681595.5,286047001.1,N
1524681615.3,286046998.3,N
1524681635.1,286046998.3,N
1524681655.9,286047000.6,N
1524681675.7,286047001.0,N
1524681695.5,286047000.9,N
1524681715.4,286047000.0,N
1524681735.2,286047000.0,N
1524681755.0,286046999.9,N
1524681756.0,286046999.9,N
1524681775.8,286046999.8,N
1524681795.6,286047001.0,N
1524681815.5,286047000.2,N
1524681835.3,286046999.8,N
1524681855.1,286047000.6,N
1524681875.9,286047000.2,N
1524681895.7,286047001.2,N
1524681915.6,286046998.1,N
1524681935.4,286046999.9,N
1524681955.2,286047000.6,N
1524681975.1,286046998.6,N
1524681976.0,286046998.6,N
1524681995.8,286047000.9,N
1524682015.6,286047001.9,N
1524682035.5,286047001.7,N
1524682055.3,286047002.8,N
1524682075.2,286047001.9,N
1524682095.9,286047001.9,N
1524682115.7,286046999.8,N
1524682135.6,286047000.2,N
1524682155.4,286047000.8,N
1524682175.3,286047000.5,N
1524682195.1,286047000.9,N
1524682196.0,286047000.9,N
1524682215.8,286047000.0,N
1524682235.7,286047001.1,N
1524682255.5,286046999.3,N
1524682275.3,286047000.7,N
1524682295.2,286047000.8,N
1524682315.0,286046998.5,N
1524682315.9,286046998.5,N
1524682335.8,286046998.8,N
1524682355.6,286046998.8,N
1524682375.4,286046999.6,N
1524682395.3,286046998.6,N
1524682415.1,286046998.3,N
1524682435.8,286046998.6,N
1524682455.7,286047000.0,N
1524682475.5,286046998.4,N
1524682495.4,286046996.5,N
1524682515.2,286046996.7,N
1524682535.0,286046997.2,N
1524682535.9,286046997.2,N
1524682555.8,286046996.8,N
1524682575.6,286046997.1,N
1524682595.5,286046997.9,N
1524682615.3,286046997.9,N
1524682635.1,286046998.8,N
1524682655.9,286046998.7,N
1524682675.7,286046999.3,N
1524682695.5,286046997.1,N
1524682715.4,286046997.9,N
1524682735.2,286046997.7,N
1524682755.1,286046996.5,N
1524682756.0,286046996.5,N
1524682775.8,286046999.6,N
1524682795.6,286046999.5,N
