#timestamp,LO_Frequency,Hit,StdDev 
1502352015.3,286047001.0,N,1.0
1502352035.2,286047000.0,N,1.0
1502352055.0,286046999.7,N,1.0
1502352055.9,286046999.7,N,1.0
1502352075.8,286047000.6,N,1.0
1502352095.6,286047001.6,N,1.1
1502352115.4,286047000.2,N,1.1
1502352135.3,286047000.9,N,1.1
1502352155.1,286046999.9,N,1.0
1502352175.9,286047000.3,N,1.0
1502352195.7,286047000.6,N,0.9
1502352215.5,286047000.5,N,0.8
1502352235.4,286046998.9,N,0.8
1502352255.2,286046998.4,N,0.9
1502352275.1,286047001.0,N,0.9
1502352276.0,286047001.0,N,0.9
1502352295.8,286047000.7,N,0.9
1502352315.6,286046998.5,N,0.9
1502352335.5,286047000.7,N,0.9
1502352355.3,286047000.0,N,0.9
1502352375.2,286047000.8,N,0.9
1502352395.9,286047000.4,N,0.9
1502352415.7,286047002.7,N,1.0
1502352435.6,286047002.3,N,1.1
1502352455.4,286047001.7,N,1.0
1502352475.3,286047002.3,N,1.1
1502352495.1,286047000.4,N,1.1
1502352496.0,286047000.4,N,1.1
1502352515.8,286047000.3,N,1.0
1502352535.7,286047000.3,N,1.0
1502352555.5,286046999.8,N,1.0
1502352575.3,286047002.4,N,1.0
1502352595.2,286047001.5,N,1.0
1502352615.0,286047002.0,N,1.0
1502352615.9,286047002.0,N,1.1
1502352635.8,286047001.5,N,1.1
1502352655.6,286047004.0,Y,0.0
1502352675.4,286047004.1,P,1.7
1502352695.3,286047004.3,N,1.6
1502352715.1,286047004.0,N,1.5
1502352735.9,286047004.3,N,1.4
1502352755.7,286047001.4,N,1.5
1502352775.5,286047001.3,N,1.5
1502352795.4,286047003.7,N,1.4
1502352815.2,286047004.3,N,1.4
1502352835.1,286047001.5,N,1.4
1502352836.0,286047001.5,N,1.4
1502352855.8,286047002.0,N,1.4
1502352875.6,286047001.3,N,1.4
1502352895.5,286047002.6,N,1.3
1502352915.3,286047001.9,N,1.3
1502352935.2,286047002.2,N,1.3
1502352955.9,286047001.4,N,1.3
1502352975.7,286047002.1,N,1.2
1502352995.6,286047002.5,N,1.2
1502353015.4,286047002.3,N,1.2
1502353035.3,286047002.5,N,1.1
1502353055.1,286047002.6,N,1.1
1502353056.0,286047002.6,N,1.1
1502353075.8,286047002.7,N,1.1
1502353095.7,286047000.3,N,1.1
1502353115.5,286047001.0,N,1.1
1502353135.4,286046998.6,N,1.3
1502353155.2,286047000.9,N,1.3
1502353175.0,286046998.1,N,1.5
1502353175.9,286046998.1,N,1.6
1502353195.8,286046998.4,N,1.7
1502353215.6,286046998.9,N,1.8
1502353235.5,286046999.2,N,1.7
1502353255.3,286046997.0,N,1.9
1502353275.1,286046997.0,N,1.9
1502353295.9,286046997.2,N,2.0
1502353315.7,286046997.4,N,2.1
1502353335.6,286046995.4,N,2.3
1502353355.4,286046995.5,N,2.3
1502353375.2,286046995.6,N,2.4
1502353395.1,286046995.5,N,2.5
1502353396.0,286046995.5,N,2.6
1502353415.8,286046996.2,N,2.7
1502353435.7,286046995.9,N,2.7
1502353455.5,286046993.4,N,2.8
1502353475.3,286046996.3,N,2.8
1502353495.2,286046995.7,N,2.8
1502353515.0,286046993.4,N,2.8
1502353515.9,286046993.4,N,2.8
1502353535.8,286046994.4,N,2.8
1502353555.6,286046991.9,N,2.8
1502353575.4,286046994.8,N,2.7
1502353595.3,286046994.4,N,2.5
1502353615.1,286046994.4,N,2.3
1502353635.9,286046994.7,N,2.2
1502353655.7,286046994.7,N,2.0
1502353675.5,286046991.8,Y,0.0
1502353695.4,286046997.8,P,0.9
1502353715.2,286046997.4,P,0.7
1502353735.1,286046994.9,P,1.1
1502353736.0,286046994.9,Y,0.0
1502353755.8,286047000.3,P,1.9
1502353775.6,286046998.6,N,1.5
1502353795.5,286046998.5,N,1.3
1502353815.3,286046998.1,N,1.2
1502353835.2,286047001.2,N,1.5
1502353855.9,286046998.6,N,1.4
1502353875.7,286046998.9,N,1.3
1502353895.6,286046998.9,N,1.2
1502353915.4,286046999.3,N,1.2
1502353935.2,286046998.2,N,1.1
1502353955.1,286046998.1,N,1.1
1502353956.0,286046998.1,N,1.1
1502353975.8,286046998.6,N,1.0
1502353995.7,286046998.4,N,1.0
1502354015.5,286046998.8,N,1.0
1502354035.3,286046999.1,N,1.0
1502354055.2,286046996.7,Y,0.0
1502354075.0,286046998.2,P,0.3
1502354075.9,286046998.2,P,0.2
1502354095.8,286046998.2,P,0.2
1502354115.6,286047001.1,Y,0.0
1502354135.4,286047002.7,P,2.2
1502354155.3,286046999.8,N,1.8
1502354175.1,286047000.9,N,1.6
1502354195.9,286047000.0,N,1.4
1502354215.7,286046999.9,N,1.3
1502354235.5,286047000.6,N,1.2
1502354255.4,286046998.8,N,1.3
1502354275.2,286046998.2,N,1.3
1502354295.1,286046998.4,N,1.3
1502354296.0,286046998.4,N,1.3
1502354315.8,286046998.8,N,1.3
1502354335.6,286047001.2,N,1.3
1502354355.5,286046998.4,N,1.3
1502354375.3,286047000.6,N,1.3
1502354395.1,286046998.1,N,1.3
1502354415.9,286047001.1,N,1.3
1502354435.7,286047000.2,N,1.3
1502354455.6,286047000.5,N,1.3
1502354475.4,286047000.7,N,1.3
1502354495.2,286046999.4,N,1.2
1502354515.1,286046999.1,N,1.2
1502354516.0,286046999.1,N,1.2
1502354535.8,286046998.8,N,1.2
1502354555.7,286046999.1,N,1.2
1502354575.5,286046997.3,N,1.2
1502354595.3,286046997.7,N,1.2
1502354615.2,286046996.7,N,1.3
1502354635.0,286046996.9,N,1.4
1502354635.9,286046996.9,N,1.4
1502354655.8,286046999.5,N,1.4
1502354675.6,286046999.0,N,1.3
1502354695.4,286046999.0,N,1.3
1502354715.3,286046998.7,N,1.2
1502354735.1,286046998.4,N,1.2
1502354755.9,286046999.6,N,1.2
1502354775.7,286046998.8,N,1.2
1502354795.5,286046999.4,N,1.2
1502354815.4,286046999.1,N,1.2
1502354835.2,286046998.7,N,1.2
1502354855.1,286046999.4,N,1.2
1502354856.0,286046999.4,N,1.2
1502354875.8,286046998.3,N,1.1
1502354895.6,286046998.2,N,1.1
1502354915.5,286046998.3,N,1.1
1502354935.3,286046998.5,N,1.0
1502354955.2,286046998.2,N,1.0
1502354975.9,286047000.2,N,1.0
1502354995.7,286047000.7,N,1.0
1502355015.6,286047000.6,N,1.0
1502355035.4,286047000.4,N,1.0
1502355055.3,286047000.3,N,1.0
1502355075.1,286046999.9,N,1.1
1502355095.8,286047000.5,N,1.1
1502355115.7,286047002.7,N,1.3
1502355135.5,286047002.3,N,1.4
1502355155.4,286047002.7,N,1.5
1502355175.2,286047002.2,N,1.5
1502355195.0,286047002.6,N,1.5
1502355195.9,286047002.6,N,1.5
1502355215.8,286047001.7,N,1.5
1502355235.6,286047002.2,N,1.5
1502355255.5,286047004.4,N,1.7
1502355275.3,286047002.1,N,1.7
1502355295.1,286047002.1,N,1.7
1502355315.9,286047001.6,N,1.7
1502355335.7,286047002.5,N,1.7
1502355355.6,286047002.0,N,1.7
1502355375.4,286047001.7,N,1.7
1502355395.2,286047004.3,N,1.7
1502355415.1,286047003.8,N,1.8
1502355416.0,286047003.8,N,1.8
1502355435.8,286047004.4,N,1.8
1502355455.7,286047004.0,N,1.7
1502355475.5,286047004.2,N,1.6
1502355495.3,286047004.1,N,1.5
1502355515.2,286047004.1,N,1.4
1502355535.0,286047003.8,N,1.4
1502355535.9,286047003.8,N,1.3
1502355555.8,286047003.7,N,1.3
1502355575.6,286047004.1,Y,0.0
1502355595.4,286046999.8,P,1.4
