#timestamp,LO_Frequency,Hit,StdDev 
1458849615.7,286046992.0,N
1458849635.5,286046994.4,N
1458849655.4,286046992.1,N
1458849675.2,286046994.4,N
1458849695.0,286046991.1,N
1458849695.9,286046991.1,N
1458849715.8,286046993.0,N
1458849735.6,286046990.7,N
1458849755.4,286046990.3,Y
1458849775.3,286046998.2,P
1458849795.1,286046998.7,N
1458849796.0,286046998.7,N
1458849815.8,286046997.7,N
1458849835.7,286046996.7,N
1458849855.5,286046998.0,N
1458849875.3,286046998.5,N
1458849895.1,286047000.8,N
1458849915.9,286047002.3,N
1458849935.7,286047005.5,N
1458849955.5,286047003.6,N
1458849975.4,286047005.9,N
1458849995.2,286047004.2,N
1458850015.0,286047006.0,N
1458850015.9,286047006.0,N
1458850035.8,286047007.2,N
1458850055.6,286047008.7,N
1458850075.4,286047012.0,N
1458850095.3,286047013.4,N
1458850115.1,286047014.4,N
1458850116.0,286047014.4,N
1458850135.8,286047014.8,N
1458850155.7,286047015.0,N
1458850175.5,286047016.8,N
1458850195.3,286047017.3,N
1458850215.2,286047023.0,Y
1458850235.9,286047019.2,P
1458850255.7,286047023.6,P
1458850275.6,286047025.1,P
1458850295.4,286047026.8,Y
1458850315.2,286047004.5,P
1458850335.1,286047006.5,N
1458850336.0,286047006.5,N
1458850355.8,286047007.9,N
1458850375.6,286047009.1,N
1458850395.5,286047009.3,N
1458850415.3,286047009.6,N
1458850435.1,286047005.2,N
1458850455.8,286047004.4,N
1458850475.7,286047004.3,N
1458850495.5,286047005.4,N
1458850515.3,286047004.9,N
1458850535.2,286047007.6,N
1458850555.9,286047008.8,N
1458850575.7,286047010.1,N
1458850595.6,286047009.8,N
1458850615.4,286047009.5,N
1458850635.2,286047012.4,Y
1458850655.1,286047005.5,P
1458850656.0,286047005.5,P
1458850675.8,286047001.9,N
1458850695.6,286046999.2,N
1458850715.5,286046997.4,N
1458850735.3,286046995.3,N
1458850755.1,286046996.1,N
1458850775.8,286046998.0,N
1458850795.7,286046995.3,N
1458850815.5,286046992.0,N
1458850835.3,286046996.4,N
1458850855.2,286046993.9,N
1458850875.0,286046996.0,N
1458850875.9,286046996.0,N
1458850895.7,286046993.2,N
1458850915.6,286046993.1,N
1458850935.4,286046992.4,N
1458850955.2,286046994.2,N
1458850975.1,286046989.3,N
1458850976.0,286046989.3,N
1458850995.8,286046988.8,N
1458851015.6,286046985.9,N
1458851035.5,286046986.1,N
1458851055.3,286046989.4,N
1458851075.1,286046987.8,N
1458851095.9,286046986.9,N
1458851115.7,286046989.9,N
1458851135.5,286046985.9,N
1458851155.3,286046984.5,N
1458851175.2,286046986.4,N
1458851195.0,286046983.9,N
1458851195.9,286046983.9,Y
1458851215.7,286046992.1,P
1458851235.6,286046990.1,P
1458851255.4,286046990.4,P
1458851275.3,286046993.9,Y
1458851295.1,286047002.8,P
1458851296.0,286047002.8,N
1458851315.8,286047002.8,N
1458851335.6,286047005.2,N
1458851355.5,286047003.2,N
1458851375.3,286047007.5,N
1458851395.1,286047009.2,N
1458851415.9,286047007.0,N
1458851435.7,286047007.1,N
1458851455.5,286047009.4,N
1458851475.4,286047010.9,N
1458851495.2,286047015.4,Y
1458851515.0,286047007.1,P
1458851515.9,286047007.1,P
1458851535.8,286047006.3,P
1458851555.6,286047004.8,Y
1458851575.4,286046997.3,P
1458851595.3,286046997.4,N
1458851615.1,286046997.6,N
1458851635.8,286046996.5,N
1458851655.7,286047002.2,N
1458851675.5,286047000.7,N
1458851695.3,286047000.7,N
1458851715.2,286047000.8,N
1458851735.9,286047004.0,N
1458851755.7,286047000.3,N
1458851775.6,286047001.1,N
1458851795.4,286046998.5,N
1458851815.2,286046999.9,N
1458851835.0,286047003.8,N
1458851836.0,286047003.8,N
1458851855.8,286047002.7,N
1458851875.6,286046999.3,N
1458851895.4,286046999.2,N
1458851915.3,286046993.4,N
1458851935.1,286046993.5,N
1458851955.8,286046996.1,N
1458851975.7,286046993.6,N
1458851995.5,286046995.5,N
1458852015.3,286046994.7,N
1458852035.2,286046991.5,N
1458852055.9,286046990.5,N
1458852075.7,286046988.8,N
1458852095.6,286046989.6,N
1458852115.4,286046988.0,N
1458852135.2,286046990.0,N
1458852155.0,286046989.3,N
1458852156.0,286046989.3,N
1458852175.8,286046987.3,N
1458852195.6,286046987.8,N
1458852215.4,286046988.2,N
1458852235.3,286046986.1,N
1458852255.1,286046983.7,N
1458852275.8,286046982.7,N
1458852295.7,286046979.1,Y
1458852315.5,286046987.8,P
1458852335.3,286046985.7,P
1458852355.2,286046986.4,P
1458852375.9,286046985.2,Y
1458852395.7,286046995.9,P
1458852415.6,286046999.3,N
1458852435.4,286046996.8,N
1458852455.2,286046998.7,N
1458852475.1,286046996.9,N
1458852476.0,286046996.9,N
1458852495.8,286046995.0,N
1458852515.6,286046996.0,N
1458852535.5,286046994.2,N
1458852555.3,286046991.9,N
1458852575.1,286046992.2,N
1458852595.9,286046993.2,N
1458852615.7,286046993.2,N
1458852635.5,286046990.4,Y
1458852655.4,286046995.1,P
1458852675.2,286046994.5,P
1458852695.0,286046993.9,P
1458852695.9,286046993.9,Y
1458852715.8,286047000.6,P
1458852735.6,286046998.2,N
1458852755.4,286047000.5,N
1458852775.3,286047001.5,N
1458852795.1,286047002.0,N
1458852796.0,286047002.0,N
1458852815.8,286047002.0,N
1458852835.7,286046999.6,N
1458852855.5,286046997.0,N
1458852875.3,286046999.6,N
1458852895.1,286046996.0,N
1458852915.9,286046999.3,N
1458852935.7,286046999.3,N
1458852955.5,286047000.7,N
1458852975.4,286046995.6,N
1458852995.2,286046997.9,N
1458853015.0,286046996.4,N
1458853015.9,286046996.4,N
1458853035.8,286046993.5,N
1458853055.6,286046997.9,N
1458853075.4,286046998.0,N
1458853095.3,286046992.3,Y
1458853115.1,286046993.5,P
1458853116.0,286046993.5,N
1458853135.8,286046994.0,N
1458853155.7,286046994.6,N
1458853175.5,286046996.1,N
1458853195.3,286046999.4,N
